Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,440, $327 , $294 , $241 , $260 , $281 , $270 , $278 , $65 , $106 , $89 , $152 , $144 , $301 
1005897,FACTOR IX 85250,85250,305, $430 , $387 , $317 , $342 , $369 , $355 , $366 , $86 , $140 , $117 , $200 , $190 , $395 
1022125,FACTOR V LEIDEN GENE 81241,81241,309, $621 , $559 , $458 , $494 , $533 , $513 , $528 , $124 , $202 , $168 , $289 , $274 , $571 
1005893,FACTOR VIII IH 85240,85240,305, $256 , $230 , $189 , $204 , $220 , $211 , $218 , $51 , $83 , $69 , $119 , $113 , $235 
1018275,FAT STOOL,89125,309, $64 , $58 , $47 , $51 , $55 , $53 , $54 , $13 , $21 , $17 , $30 , $28 , $59 
1004573,FERRITIN 82728,82728,301, $158 , $142 , $117 , $126 , $136 , $131 , $134 , $31 , $51 , $43 , $73 , $70 , $145 
1006205,FLUORES TREPONEMAL AB 86780,86780,302, $140 , $126 , $103 , $111 , $120 , $116 , $119 , $28 , $46 , $38 , $65 , $62 , $129 
1004575,FOLATE 82746,82746,301, $149 , $134 , $110 , $118 , $128 , $123 , $127 , $30 , $48 , $40 , $69 , $66 , $137 
1007969,FREE LIGHT CHAIN 83883,83883,301, $602 , $542 , $444 , $479 , $517 , $497 , $512 , $120 , $196 , $163 , $280 , $265 , $553 
1004576,FREE T4 84439,84439,301, $70 , $63 , $52 , $56 , $60 , $58 , $60 , $14 , $23 , $19 , $33 , $31 , $64 
1004779,FSH 83001,83001,301, $207 , $186 , $153 , $165 , $178 , $171 , $176 , $41 , $67 , $56 , $96 , $91 , $190 
1010950,FUNGUS MOLD ID 87107,87107,306, $99 , $89 , $73 , $79 , $85 , $82 , $84 , $20 , $32 , $27 , $46 , $44 , $91 
1002904,GAIT TRAINING 15 MIN 97116,97116,420, $115 , $104 , $85 , $91 , $99 , $95 , $98 , $23 , $37 , $31 , $53 , $51 , $106 
1022147,GENERAL HEALTH PANEL,80050,301, $518 , $466 , $382 , $412 , $445 , $428 , $441 , $103 , $168 , $140 , $241 , $228 , $476 
1008946,GENTAMICIN PEK TRGH RANDM80170,80170,301, $127 , $114 , $94 , $101 , $109 , $105 , $108 , $25 , $41 , $34 , $59 , $56 , $117 
1004640,GGTP (GAMMA GT) 82977,82977,301, $42 , $38 , $31 , $33 , $36 , $35 , $36 , $8 , $14 , $11 , $20 , $19 , $39 
1019195,GIARDIA LAMBLIA AG FECES 87329,87329,306, $175 , $158 , $129 , $139 , $150 , $145 , $149 , $35 , $57 , $47 , $81 , $77 , $161 
1004589,GLUC TOL 3 SPEC & DOSE 82951,82951,301, $366 , $329 , $270 , $291 , $314 , $302 , $311 , $73 , $119 , $99 , $170 , $161 , $336 
1007903,GLUC TOL ADD SPECS 82952,82952,301, $48 , $43 , $35 , $38 , $41 , $40 , $41 , $10 , $16 , $13 , $22 , $21 , $44 
1006688,GLUCOSE & DOSE 82950,82950,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1004513,GLUCOSE 82947,82947,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1012370,GLUCOSE POCT 82947,82947,301, $62 , $56 , $46 , $49 , $53 , $51 , $53 , $12 , $20 , $17 , $29 , $27 , $57 
1005658,GLUCOSE POCT 82962,82962,301, $21 , $19 , $15 , $17 , $18 , $17 , $18 , $4 , $7 , $6 , $10 , $9 , $19 
1004594,GLYCOSYLATED (A1C) HGB 83036,83036,301, $81 , $73 , $60 , $64 , $70 , $67 , $69 , $16 , $26 , $22 , $38 , $36 , $74 
1004546,GRAM STAIN 87205,87205,306, $36 , $32 , $27 , $29 , $31 , $30 , $31 , $7 , $12 , $10 , $17 , $16 , $33 
1006352,GROSS ONLY 88300,88300,312, $89 , $80 , $66 , $71 , $76 , $74 , $76 , $18 , $29 , $24 , $41 , $39 , $82 
1006282,H PYLORI AG STOOL 87338,87338,306, $357 , $321 , $263 , $284 , $307 , $295 , $304 , $71 , $116 , $97 , $166 , $157 , $328 
1004533,HCG QUAL 84703,84703,301, $94 , $85 , $69 , $75 , $81 , $78 , $80 , $19 , $31 , $25 , $44 , $41 , $86 
1001981,HCG QUANT 84702,84702,301, $173 , $156 , $128 , $138 , $149 , $143 , $147 , $34 , $56 , $47 , $80 , $76 , $159 
1004486,HEMATOCRIT 85014,85014,305, $46 , $41 , $34 , $37 , $40 , $38 , $39 , $9 , $15 , $12 , $21 , $20 , $42 
1004487,HEMOGLOBIN 85018,85018,305, $46 , $41 , $34 , $37 , $40 , $38 , $39 , $9 , $15 , $12 , $21 , $20 , $42 
1006173,HEMOPHILUS INFLUENZA AB 86684,86684,302, $141 , $127 , $104 , $112 , $121 , $116 , $120 , $28 , $46 , $38 , $66 , $62 , $130 
1006189,HEP A ACUTE AB-HAV-IGM 86709,86709,302, $107 , $96 , $79 , $85 , $92 , $88 , $91 , $21 , $35 , $29 , $50 , $47 , $98 
1006188,HEP A TOTAL 86708,86708,302, $210 , $189 , $155 , $167 , $180 , $173 , $179 , $42 , $68 , $57 , $98 , $93 , $193 
1006185,HEP B CORE AB TOTAL 86704,86704,302, $106 , $95 , $78 , $84 , $91 , $88 , $90 , $21 , $34 , $29 , $49 , $47 , $97 
1004851,HEP B SURF ANTIGEN HBSAG87340,87340,306, $89 , $80 , $66 , $71 , $76 , $74 , $76 , $18 , $29 , $24 , $41 , $39 , $82 
1017983,HEPATITIS ACUTE PANEL,80074,301, $391 , $352 , $289 , $311 , $336 , $323 , $333 , $78 , $127 , $106 , $182 , $172 , $359 
1004790,HEPATITIS B SURFACE ANTIB86706,86706,302, $109 , $98 , $80 , $87 , $94 , $90 , $93 , $22 , $35 , $30 , $51 , $48 , $100 
1004884,HEPATITIS C ANTIBODY 86803,86803,302, $184 , $166 , $136 , $146 , $158 , $152 , $157 , $37 , $60 , $50 , $86 , $81 , $169 
1012807,HEREDITARY HEMOCHROMATOSIS SO 81256.002,81256,309, $502 , $452 , $370 , $399 , $431 , $415 , $427 , $100 , $163 , $136 , $233 , $221 , $461 
1006180,HERPES SIMPLX VIR1 IGG 86695,86695,302, $313 , $282 , $231 , $249 , $269 , $259 , $266 , $62 , $102 , $85 , $146 , $138 , $288 
1006181,HERPES SMPLX VIR 2 IGG 86696,86696,302, $107 , $96 , $79 , $85 , $92 , $88 , $91 , $21 , $35 , $29 , $50 , $47 , $98 
1005683,HIAA-5 24 HR URINE 83497,83497,301, $103 , $93 , $76 , $82 , $88 , $85 , $88 , $20 , $33 , $28 , $48 , $45 , $95 
1006299,HIV 1 RNA PCR QNT 87536,87536,306, $439 , $395 , $324 , $349 , $377 , $363 , $374 , $87 , $143 , $119 , $204 , $194 , $403 
1023235,HIV1 AG HIV 1 2 AB,87389,306, $140 , $126 , $103 , $111 , $120 , $116 , $119 , $28 , $46 , $38 , $65 , $62 , $129 
1022105,HLA CHARGE CODE ABC,81374,310, $268 , $241 , $198 , $213 , $230 , $221 , $228 , $53 , $87 , $73 , $125 , $118 , $246 
1004302,HOLTER MONITOR APP,93225,731, $583 , $525 , $430 , $463 , $501 , $482 , $496 , $116 , $189 , $158 , $271 , $257 , $536 
1004303,HOLTER MONITOR SCAN UP TO 48HR,93226,731, $817 , $735 , $603 , $650 , $702 , $675 , $695 , $163 , $266 , $221 , $380 , $360 , $751 
1004746,HOMOCYSTEINE PLASMA 83090,83090,301, $384 , $346 , $283 , $305 , $330 , $317 , $327 , $76 , $125 , $104 , $179 , $169 , $353 
1024650,HPV HIGH-RISK TYPES 87624,87624,306, $167 , $150 , $123 , $133 , $143 , $138 , $142 , $33 , $54 , $45 , $78 , $74 , $153 
1005686,HYDROXYPROGESTERONE-17,83498,301, $415 , $374 , $306 , $330 , $356 , $343 , $353 , $83 , $135 , $112 , $193 , $183 , $381 
1006810,IDENDIFICATION AER SO,87077,306, $56 , $50 , $41 , $45 , $48 , $46 , $48 , $11 , $18 , $15 , $26 , $25 , $51 
1005649,IGE 82785,82785,301, $156 , $140 , $115 , $124 , $134 , $129 , $133 , $31 , $51 , $42 , $73 , $69 , $143 
1018446,IGE IMMUNOGLOBULIN 82785,82785,301, $143 , $129 , $106 , $114 , $123 , $118 , $122 , $28 , $46 , $39 , $66 , $63 , $131 
1010706,IGG SUBCLASS 4 82787,82787,301, $103 , $93 , $76 , $82 , $88 , $85 , $88 , $20 , $33 , $28 , $48 , $45 , $95 
1005650,IGG SUBCLASS IGG 1 2 3 4 82787,82787,301, $97 , $87 , $72 , $77 , $83 , $80 , $83 , $19 , $32 , $26 , $45 , $43 , $89 
1004368,IMMUN ADMIN 1 VACCINE,90471,771, $65 , $59 , $48 , $52 , $56 , $54 , $55 , $13 , $21 , $18 , $30 , $29 , $60 
1004808,IMMUNOFIX ELECT24HR URINE86335,86335,302, $240 , $216 , $177 , $191 , $206 , $198 , $204 , $48 , $78 , $65 , $112 , $106 , $221 
1006116,IMMUNOFIXATION 86334,86334,302, $232 , $209 , $171 , $184 , $199 , $192 , $197 , $46 , $75 , $63 , $108 , $102 , $213 
1008968,IMMUNOGLOB A G OR M EACH82784,82784,301, $103 , $93 , $76 , $82 , $88 , $85 , $88 , $20 , $33 , $28 , $48 , $45 , $95 
1005646,IMMUNOGLOBULIN G,82784,301, $137 , $123 , $101 , $109 , $118 , $113 , $117 , $27 , $45 , $37 , $64 , $60 , $126 
1006381,IMMUNOPEROXIDASE STAIN 88342,88342,312, $250 , $225 , $185 , $199 , $215 , $207 , $213 , $50 , $81 , $68 , $116 , $110 , $230 
1006820,INFECT AGT NUC ACD AMP EA ORG,87798,306, $219 , $197 , $162 , $174 , $188 , $181 , $186 , $44 , $71 , $59 , $102 , $97 , $201 
1024648,INFECTIOUS AGENT NUCLEIC ACID GI 12-25 TARGETS 87507,87507,306," $1,534 "," $1,381 "," $1,132 "," $1,220 "," $1,318 "," $1,267 "," $1,305 ", $305 , $499 , $416 , $713 , $676 ," $1,410 "
1004784,INFUSION TX CONCURRENT,96368,260, $195 , $176 , $144 , $155 , $168 , $161 , $166 , $39 , $63 , $53 , $91 , $86 , $179 
1006117,INHIBIN 86336,86336,302, $128 , $115 , $94 , $102 , $110 , $106 , $109 , $25 , $42 , $35 , $60 , $56 , $118 
1004514,IRON 83540,83540,301, $82 , $74 , $61 , $65 , $70 , $68 , $70 , $16 , $27 , $22 , $38 , $36 , $75 
1004605,IRON BINDING 83550,83550,301, $100 , $90 , $74 , $80 , $86 , $83 , $85 , $20 , $33 , $27 , $47 , $44 , $92 
1004718,IRRIG IMPL VENOUS ACCESS DEVIC,96523,940, $169 , $152 , $125 , $134 , $145 , $140 , $144 , $34 , $55 , $46 , $79 , $75 , $155 
1006241,ISOLAT&PRESUMPT ID URINE 87088,87088,306, $34 , $31 , $25 , $27 , $29 , $28 , $29 , $7 , $11 , $9 , $16 , $15 , $31 
1004691,IV HYDRAT INITIAL 31-60MINS,96360,260, $341 , $307 , $252 , $271 , $293 , $282 , $290 , $68 , $111 , $92 , $159 , $150 , $313 
1004692,IV HYDRATION EACH ADDL HR,96361,260, $164 , $148 , $121 , $130 , $141 , $135 , $140 , $33 , $53 , $44 , $76 , $72 , $151 
1004692,IV HYDRATION EACH ADDL HR,96361,450, $164 , $148 , $121 , $130 , $141 , $135 , $140 , $33 , $53 , $44 , $76 , $72 , $151 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,260, $227 , $204 , $168 , $180 , $195 , $188 , $193 , $45 , $74 , $62 , $106 , $100 , $209 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,450, $227 , $204 , $168 , $180 , $195 , $188 , $193 , $45 , $74 , $62 , $106 , $100 , $209 
1004694,IV INFUSION EA ADD HR,96366,260, $228 , $205 , $168 , $181 , $196 , $188 , $194 , $45 , $74 , $62 , $106 , $101 , $210 
1007716,IV INFUSION TX PROPH DX INIT TO 1HR,96365,260, $488 , $439 , $360 , $388 , $419 , $403 , $415 , $97 , $159 , $132 , $227 , $215 , $448 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,260, $181 , $163 , $134 , $144 , $155 , $150 , $154 , $36 , $59 , $49 , $84 , $80 , $166 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,761, $181 , $163 , $134 , $144 , $155 , $150 , $154 , $36 , $59 , $49 , $84 , $80 , $166 
1004697,IV PUSH INITIAL,96374,260, $247 , $222 , $182 , $196 , $212 , $204 , $210 , $49 , $80 , $67 , $115 , $109 , $227 
1004697,IV PUSH INITIAL,96374,761, $247 , $222 , $182 , $196 , $212 , $204 , $210 , $49 , $80 , $67 , $115 , $109 , $227 
1007776,IV PUSH SEQUENTIAL NEW DRUG,96375,260, $217 , $195 , $160 , $173 , $186 , $179 , $185 , $43 , $71 , $59 , $101 , $96 , $199 
1006099,JO-1 AB 86235,86235,302, $178 , $160 , $131 , $142 , $153 , $147 , $151 , $35 , $58 , $48 , $83 , $78 , $164 
1006895,JOINT SURVEY SINGLE VW2+JOINT,77077,320, $329 , $296 , $243 , $262 , $283 , $272 , $280 , $65 , $107 , $89 , $153 , $145 , $302 
1011903,KETONE QUANT SERUM 82010,82010,301, $99 , $89 , $73 , $79 , $85 , $82 , $84 , $20 , $32 , $27 , $46 , $44 , $91 
1006266,KOH SKIN HAIR NAILS 87220,87220,306, $86 , $77 , $63 , $68 , $74 , $71 , $73 , $17 , $28 , $23 , $40 , $38 , $79 
1005719,LACTATE (LACTIC ACID) 83605,83605,301, $81 , $73 , $60 , $64 , $70 , $67 , $69 , $16 , $26 , $22 , $38 , $36 , $74 
1021057,LAMOTRIGINE SO 80175.001,80175,301, $177 , $159 , $131 , $141 , $152 , $146 , $151 , $35 , $58 , $48 , $82 , $78 , $163 
1004515,LDH 83615,83615,301, $42 , $38 , $31 , $33 , $36 , $35 , $36 , $8 , $14 , $11 , $20 , $19 , $39 
1005720,LDH ISOENZYME 83625,83625,301, $118 , $106 , $87 , $94 , $101 , $97 , $100 , $23 , $38 , $32 , $55 , $52 , $108 
1005730,LDL DIRECT 83721,83721,301, $111 , $100 , $82 , $88 , $95 , $92 , $94 , $22 , $36 , $30 , $52 , $49 , $102 
1006677,LEAD 83655,83655,301, $160 , $144 , $118 , $127 , $137 , $132 , $136 , $32 , $52 , $43 , $74 , $71 , $147 
1004664,LEGIONELLA ANTIGEN URINE 87450,87450,306, $132 , $119 , $97 , $105 , $113 , $109 , $112 , $26 , $43 , $36 , $61 , $58 , $121 
1021058,LEVETIRACETAM 80177,80177,301, $206 , $185 , $152 , $164 , $177 , $170 , $175 , $41 , $67 , $56 , $96 , $91 , $189 
1003398,LIMITED BILAT PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS,93922,921, $476 , $428 , $351 , $378 , $409 , $393 , $405 , $95 , $155 , $129 , $221 , $210 , $437 
1004578,LIPASE 83690,83690,301, $125 , $113 , $92 , $99 , $107 , $103 , $106 , $25 , $41 , $34 , $58 , $55 , $115 
1004539,LIPID PROFILE 80061,80061,301, $184 , $166 , $136 , $146 , $158 , $152 , $157 , $37 , $60 , $50 , $86 , $81 , $169 
1004783,LITHIUM 80178,80178,301, $70 , $63 , $52 , $56 , $60 , $58 , $60 , $14 , $23 , $19 , $33 , $31 , $64 
1006129,LIVER KDNEY MIC TYP1 AB 86376,86376,302, $171 , $154 , $126 , $136 , $147 , $141 , $146 , $34 , $56 , $46 , $80 , $75 , $157 
1026528,LUPUS INHIBITOR SCREEN INTRINSIC PATHWAY 85598,85598,305, $81 , $73 , $60 , $64 , $70 , $67 , $69 , $16 , $26 , $22 , $38 , $36 , $74 
1004780,LUTENIZING HORMONE 83002,83002,301, $194 , $175 , $143 , $154 , $167 , $160 , $165 , $39 , $63 , $53 , $90 , $86 , $178 
1006151,LYMES TOTAL 86618,86618,302, $238 , $214 , $176 , $189 , $204 , $197 , $203 , $47 , $77 , $64 , $111 , $105 , $219 
1006151,LYMES TOTAL 86618,86618,300, $238 , $214 , $176 , $189 , $204 , $197 , $203 , $47 , $77 , $64 , $111 , $105 , $219 
1004523,MAGNESIUM 83735,83735,301, $100 , $90 , $74 , $80 , $86 , $83 , $85 , $20 , $33 , $27 , $47 , $44 , $92 
1026823,MAMMO SCREEN BILAT INCL CAD,77067,403, $560 , $504 , $413 , $445 , $481 , $463 , $477 , $111 , $182 , $152 , $260 , $247 , $515 
1002908,MANUAL THERAPY 15 MIN 97140,97140,420, $119 , $107 , $88 , $95 , $102 , $98 , $101 , $24 , $39 , $32 , $55 , $52 , $109 
1002908,MANUAL THERAPY 15 MIN 97140,97140,430, $119 , $107 , $88 , $95 , $102 , $98 , $101 , $24 , $39 , $32 , $55 , $52 , $109 
1001590,MASS EXCISION,11406,360," $3,621 "," $3,259 "," $2,672 "," $2,879 "," $3,110 "," $2,991 "," $3,081 ", $721 ," $1,177 ", $981 ," $1,684 "," $1,597 "," $3,328 "
1005793,METHYLMALONIC ACID SER 83921,83921,301, $411 , $370 , $303 , $327 , $353 , $339 , $350 , $82 , $134 , $111 , $191 , $181 , $378 
1004552,MICROALBUMIN 82043,82043,301, $229 , $206 , $169 , $182 , $197 , $189 , $195 , $46 , $74 , $62 , $106 , $101 , $210 
1005552,MICROALBUMIN DIPSTICK UA 82044,82044,301, $41 , $37 , $30 , $33 , $35 , $34 , $35 , $8 , $13 , $11 , $19 , $18 , $38 
1010872,MITOCHONDRIAL AB M2 83516.029,83516,301, $113 , $102 , $83 , $90 , $97 , $93 , $96 , $22 , $37 , $31 , $53 , $50 , $104 
1004278,MNT INITIAL INDIVIDUAL15 MIN,97802,942, $61 , $55 , $45 , $48 , $52 , $50 , $52 , $12 , $20 , $17 , $28 , $27 , $56 
1004279,MNT REASSESSMENT INDIVID 15MIN,97803,942, $52 , $47 , $38 , $41 , $45 , $43 , $44 , $10 , $17 , $14 , $24 , $23 , $48 
1004531,MONOSCREEN 86308,86308,302, $110 , $99 , $81 , $87 , $94 , $91 , $94 , $22 , $36 , $30 , $51 , $49 , $101 
1000199,MRA HEAD WO CONTRAST,70544,615," $2,919 "," $2,627 "," $2,154 "," $2,321 "," $2,507 "," $2,411 "," $2,484 ", $581 , $949 , $791 ," $1,357 "," $1,287 "," $2,683 "
1000199,MRA HEAD WO CONTRAST,70544,610," $2,919 "," $2,627 "," $2,154 "," $2,321 "," $2,507 "," $2,411 "," $2,484 ", $581 , $949 , $791 ," $1,357 "," $1,287 "," $2,683 "
1000204,MRA NECK WO THEN W CONT,70549,615," $3,918 "," $3,526 "," $2,891 "," $3,115 "," $3,366 "," $3,236 "," $3,334 ", $780 ," $1,273 "," $1,062 "," $1,822 "," $1,728 "," $3,601 "
1000204,MRA NECK WO THEN W CONT,70549,610," $3,918 "," $3,526 "," $2,891 "," $3,115 "," $3,366 "," $3,236 "," $3,334 ", $780 ," $1,273 "," $1,062 "," $1,822 "," $1,728 "," $3,601 "
1000206,MRI BRAIN WO CONTRAST,70551,611," $2,918 "," $2,626 "," $2,153 "," $2,320 "," $2,507 "," $2,410 "," $2,483 ", $581 , $948 , $791 ," $1,357 "," $1,287 "," $2,682 "
1000206,MRI BRAIN WO CONTRAST,70551,610," $2,918 "," $2,626 "," $2,153 "," $2,320 "," $2,507 "," $2,410 "," $2,483 ", $581 , $948 , $791 ," $1,357 "," $1,287 "," $2,682 "
1000209,MRI BRAIN WO THEN W CONT,70553,611," $3,957 "," $3,561 "," $2,920 "," $3,146 "," $3,399 "," $3,268 "," $3,367 ", $787 ," $1,286 "," $1,072 "," $1,840 "," $1,745 "," $3,636 "
1000209,MRI BRAIN WO THEN W CONT,70553,610," $3,957 "," $3,561 "," $2,920 "," $3,146 "," $3,399 "," $3,268 "," $3,367 ", $787 ," $1,286 "," $1,072 "," $1,840 "," $1,745 "," $3,636 "
1000223,MRI C SPINE WO CONTRAST,72141,612," $3,148 "," $2,833 "," $2,323 "," $2,503 "," $2,704 "," $2,600 "," $2,679 ", $626 ," $1,023 ", $853 ," $1,464 "," $1,388 "," $2,893 "
1000223,MRI C SPINE WO CONTRAST,72141,610," $3,148 "," $2,833 "," $2,323 "," $2,503 "," $2,704 "," $2,600 "," $2,679 ", $626 ," $1,023 ", $853 ," $1,464 "," $1,388 "," $2,893 "
1000229,MRI C SPINE WO THEN W CONT,72156,612," $4,474 "," $4,027 "," $3,302 "," $3,557 "," $3,843 "," $3,696 "," $3,807 ", $890 ," $1,454 "," $1,212 "," $2,080 "," $1,973 "," $4,112 "
1000227,MRI L SPINE WO CONTRAST,72148,612," $2,982 "," $2,684 "," $2,201 "," $2,371 "," $2,562 "," $2,463 "," $2,538 ", $593 , $969 , $808 ," $1,387 "," $1,315 "," $2,740 "
1000227,MRI L SPINE WO CONTRAST,72148,610," $2,982 "," $2,684 "," $2,201 "," $2,371 "," $2,562 "," $2,463 "," $2,538 ", $593 , $969 , $808 ," $1,387 "," $1,315 "," $2,740 "
1000231,MRI L SPINE WO THEN W CONT,72158,612," $4,191 "," $3,772 "," $3,093 "," $3,332 "," $3,600 "," $3,462 "," $3,567 ", $834 ," $1,362 "," $1,136 "," $1,949 "," $1,848 "," $3,852 "
1000231,MRI L SPINE WO THEN W CONT,72158,610," $4,191 "," $3,772 "," $3,093 "," $3,332 "," $3,600 "," $3,462 "," $3,567 ", $834 ," $1,362 "," $1,136 "," $1,949 "," $1,848 "," $3,852 "
1000254,MRI LOWER EXT JT WO CONTRAST,73721,610," $2,684 "," $2,416 "," $1,981 "," $2,134 "," $2,306 "," $2,217 "," $2,284 ", $534 , $872 , $727 ," $1,248 "," $1,184 "," $2,467 "
1000256,MRI LOWER EXT JT WO THEN W CONT,73723,610," $3,670 "," $3,303 "," $2,708 "," $2,918 "," $3,153 "," $3,031 "," $3,123 ", $730 ," $1,193 ", $995 ," $1,707 "," $1,618 "," $3,373 "
1000252,MRI LOWER EXT WO CONTRAST,73718,610," $2,773 "," $2,496 "," $2,046 "," $2,205 "," $2,382 "," $2,290 "," $2,360 ", $552 , $901 , $751 ," $1,289 "," $1,223 "," $2,548 "
1000253,MRI LOWER EXT WO THEN W CONT,73720,610," $3,898 "," $3,508 "," $2,877 "," $3,099 "," $3,348 "," $3,220 "," $3,317 ", $776 ," $1,267 "," $1,056 "," $1,813 "," $1,719 "," $3,582 "
1000235,MRI PELVIS WO CONTRAST,72195,610," $2,991 "," $2,692 "," $2,207 "," $2,378 "," $2,569 "," $2,471 "," $2,545 ", $595 , $972 , $811 ," $1,391 "," $1,319 "," $2,749 "
1000236,MRI PELVIS WO THEN W CONT,72197,610," $4,261 "," $3,835 "," $3,145 "," $3,387 "," $3,660 "," $3,520 "," $3,626 ", $848 ," $1,385 "," $1,155 "," $1,981 "," $1,879 "," $3,916 "
1000225,MRI T SPINE WO CONTRAST,72146,612," $3,194 "," $2,875 "," $2,357 "," $2,539 "," $2,744 "," $2,638 "," $2,718 ", $636 ," $1,038 ", $866 ," $1,485 "," $1,409 "," $2,935 "
1000225,MRI T SPINE WO CONTRAST,72146,610," $3,194 "," $2,875 "," $2,357 "," $2,539 "," $2,744 "," $2,638 "," $2,718 ", $636 ," $1,038 ", $866 ," $1,485 "," $1,409 "," $2,935 "
1000243,MRI UPPER EXT JT WO CONTRAST,73221,610," $2,822 "," $2,540 "," $2,083 "," $2,243 "," $2,424 "," $2,331 "," $2,402 ", $562 , $917 , $765 ," $1,312 "," $1,245 "," $2,593 "
1004660,MYCOPLASMA ANTIBODY TITER86738,86738,302, $102 , $92 , $75 , $81 , $88 , $84 , $87 , $20 , $33 , $28 , $47 , $45 , $94 
1024805,MYCOPLASMA PNEUMONIAE AMP PROBE 87581,87581,306, $127 , $114 , $94 , $101 , $109 , $105 , $108 , $25 , $41 , $34 , $59 , $56 , $117 
1019361,N GONORRHOEAE NUC. ACID 87591,87591,306, $134 , $121 , $99 , $107 , $115 , $111 , $114 , $27 , $44 , $36 , $62 , $59 , $123 
1006120,NATURAL KILLER CELLS 86357,86357,302, $134 , $121 , $99 , $107 , $115 , $111 , $114 , $27 , $44 , $36 , $62 , $59 , $123 
1009221,NEB INITIAL TX,94640,410, $139 , $125 , $103 , $111 , $119 , $115 , $118 , $28 , $45 , $38 , $65 , $61 , $128 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,420, $126 , $113 , $93 , $100 , $108 , $104 , $107 , $25 , $41 , $34 , $59 , $56 , $116 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,430, $126 , $113 , $93 , $100 , $108 , $104 , $107 , $25 , $41 , $34 , $59 , $56 , $116 
1001679,NEW PATNT LEVEL 1,99201,510, $281 , $253 , $207 , $223 , $241 , $232 , $239 , $56 , $91 , $76 , $131 , $124 , $258 
1024700,NICOTINE 80323 G0480,80323,301, $55 , $50 , $41 , $44 , $47 , $45 , $47 , $11 , $18 , $15 , $26 , $24 , $51 
1004688,NM BONE AND OR JNT IMG LTD AREA,78300,341," $1,366 "," $1,229 "," $1,008 "," $1,086 "," $1,173 "," $1,128 "," $1,162 ", $272 , $444 , $370 , $635 , $602 ," $1,255 "
1003470,NM GASTRIC EMPTYING IMG STUDY,78264,341," $1,844 "," $1,660 "," $1,361 "," $1,466 "," $1,584 "," $1,523 "," $1,569 ", $367 , $599 , $500 , $857 , $813 ," $1,695 "
1011863,NM HEPATOBILIARY IMG INCL GALLBLADDER,78226,341," $1,836 "," $1,652 "," $1,355 "," $1,460 "," $1,577 "," $1,517 "," $1,562 ", $365 , $597 , $498 , $854 , $810 ," $1,687 "
1003505,NM MYOCARDIAL SPECT MULT STDY,78452,341," $4,047 "," $3,642 "," $2,987 "," $3,217 "," $3,476 "," $3,343 "," $3,444 ", $805 ," $1,315 "," $1,097 "," $1,882 "," $1,785 "," $3,719 "
1007873,NT-PRO B-TYPE NATRIU PEPTIDE 83880,83880,301, $233 , $210 , $172 , $185 , $200 , $192 , $198 , $46 , $76 , $63 , $108 , $103 , $214 
1004317,OBSERVATION INITIAL ASSESSMENT,G0378,762, $77 , $69 , $57 , $61 , $66 , $64 , $66 , $15 , $25 , $21 , $36 , $34 , $71 
1000442,OBSERVATION ROOM HOURLY,G0378,762, $77 , $69 , $57 , $61 , $66 , $64 , $66 , $15 , $25 , $21 , $36 , $34 , $71 
1005592,OCCULT BLOOD 82272,82272,301, $61 , $55 , $45 , $48 , $52 , $50 , $52 , $12 , $20 , $17 , $28 , $27 , $56 
1005591,OCCULT GASTRIC 82271,82271,301, $57 , $51 , $42 , $45 , $49 , $47 , $49 , $11 , $19 , $15 , $27 , $25 , $52 
1005795,OSMOLALITY FLUID 83930,83930,301, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1005796,OSMOLALITY URINE 83935,83935,301, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1026791,OT EVAL HIGH COMPLEXITY 97167,97167,434, $274 , $247 , $202 , $218 , $235 , $226 , $233 , $55 , $89 , $74 , $127 , $121 , $252 
1026791,OT EVAL HIGH COMPLEXITY 97167,97167,430, $274 , $247 , $202 , $218 , $235 , $226 , $233 , $55 , $89 , $74 , $127 , $121 , $252 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,434, $224 , $202 , $165 , $178 , $192 , $185 , $191 , $45 , $73 , $61 , $104 , $99 , $206 
