Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP 
1004589,GLUC TOL 3 SPEC & DOSE 82951,82951,301, $208 , $187 , $159 , $177 , $173 , $173 , $173 , $53 , $89 , $173 , $184 , $183 
1007903,GLUC TOL ADD SPECS 82952,82952,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1006688,GLUCOSE & DOSE 82950,82950,301, $59 , $53 , $45 , $50 , $49 , $49 , $49 , $15 , $25 , $49 , $52 , $52 
1004513,GLUCOSE 82947,82947,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1004591,GLUCOSE BODY FLD 82945,82945,301, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1005658,GLUCOSE POCT 82962,82962,301, $33 , $30 , $25 , $28 , $27 , $27 , $27 , $8 , $14 , $28 , $29 , $29 
1004594,GLYCOSYLATED (A1C) HGB 83036,83036,301, $103 , $93 , $79 , $88 , $86 , $86 , $86 , $26 , $44 , $86 , $91 , $91 
1004546,GRAM STAIN 87205,87205,306, $65 , $59 , $50 , $55 , $54 , $54 , $54 , $17 , $28 , $54 , $58 , $57 
1027656,GROUP B STREP PCR ID 87150.006,87150,306, $219 , $197 , $167 , $187 , $182 , $182 , $182 , $56 , $94 , $183 , $194 , $193 
1006282,H PYLORI AG STOOL 87338,87338,306, $219 , $197 , $167 , $187 , $182 , $182 , $182 , $56 , $94 , $183 , $194 , $193 
1004577,H PYLORI IGG 86677,86677,302, $230 , $207 , $176 , $196 , $191 , $191 , $191 , $59 , $98 , $192 , $204 , $203 
1005663,HAPTOGLOBIN 83010,83010,301, $170 , $153 , $130 , $145 , $142 , $141 , $141 , $44 , $73 , $142 , $151 , $150 
1004533,HCG QUAL 84703,84703,301, $76 , $68 , $58 , $65 , $63 , $63 , $63 , $20 , $32 , $63 , $67 , $67 
1001981,HCG QUANT 84702,84702,301, $191 , $172 , $146 , $163 , $159 , $159 , $159 , $49 , $82 , $159 , $169 , $168 
1004486,HEMATOCRIT 85014,85014,305, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1004487,HEMOGLOBIN 85018,85018,305, $48 , $43 , $37 , $41 , $40 , $40 , $40 , $12 , $21 , $40 , $42 , $42 
1006189,HEP A ACUTE AB-HAV-IGM 86709,86709,302, $77 , $69 , $59 , $66 , $64 , $64 , $64 , $20 , $33 , $64 , $68 , $68 
1006185,HEP B CORE AB TOTAL 86704,86704,302, $112 , $101 , $86 , $95 , $93 , $93 , $93 , $29 , $48 , $93 , $99 , $99 
1004851,HEP B SURF ANTIGEN HBSAG87340,87340,306, $102 , $92 , $78 , $87 , $85 , $85 , $85 , $26 , $44 , $85 , $90 , $90 
1006297,HEP C RNA PCR QNT 87522,87522,306, $537 , $483 , $411 , $458 , $447 , $446 , $447 , $138 , $230 , $448 , $475 , $474 
1004866,HEPARIN ANTI-XA ASSAY 85520,85520,305, $183 , $165 , $140 , $156 , $152 , $152 , $152 , $47 , $78 , $153 , $162 , $161 
1017983,HEPATITIS ACUTE PANEL,80074,301, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1004790,HEPATITIS B SURFACE ANTIB86706,86706,302, $112 , $101 , $86 , $95 , $93 , $93 , $93 , $29 , $48 , $93 , $99 , $99 
1004884,HEPATITIS C ANTIBODY 86803,86803,302, $170 , $153 , $130 , $145 , $142 , $141 , $141 , $44 , $73 , $142 , $151 , $150 
1005683,HIAA-5 24 HR URINE 83497,83497,301, $144 , $130 , $110 , $123 , $120 , $120 , $120 , $37 , $62 , $120 , $127 , $127 
1019234,HISTOPLASMA AG URINE,87385,306, $226 , $203 , $173 , $193 , $188 , $188 , $188 , $58 , $97 , $188 , $200 , $199 
1023235,HIV1 AG HIV 1 2 AB,87389,306, $118 , $106 , $90 , $101 , $98 , $98 , $98 , $30 , $50 , $98 , $104 , $104 
1004302,HOLTER MONITOR APP,93225,731, $744 , $670 , $569 , $634 , $619 , $618 , $619 , $191 , $318 , $620 , $659 , $656 
1004303,HOLTER MONITOR SCAN UP TO 48HR,93226,731, $866 , $779 , $662 , $738 , $721 , $719 , $721 , $223 , $370 , $722 , $767 , $764 
1004746,HOMOCYSTEINE PLASMA 83090,83090,301, $233 , $210 , $178 , $199 , $194 , $194 , $194 , $60 , $100 , $194 , $206 , $206 
1024650,HPV HIGH-RISK TYPES 87624,87624,306, $157 , $141 , $120 , $134 , $131 , $130 , $131 , $40 , $67 , $131 , $139 , $138 
1006114,HYPERSENS PN IMMUNODI AB 86331,86331,302, $42 , $38 , $32 , $36 , $35 , $35 , $35 , $11 , $18 , $35 , $37 , $37 
1005649,IGE 82785,82785,301, $162 , $146 , $124 , $138 , $135 , $135 , $135 , $42 , $69 , $135 , $143 , $143 
1004368,IMMUN ADMIN 1 VACCINE,90471,771, $30 , $27 , $23 , $26 , $25 , $25 , $25 , $8 , $13 , $25 , $27 , $26 
1008507,IMMUN ADMIN EA ADDL VACCINE,90472,771, $30 , $27 , $23 , $26 , $25 , $25 , $25 , $8 , $13 , $25 , $27 , $26 
1004808,IMMUNOFIX ELECT24HR URINE86335,86335,302, $183 , $165 , $140 , $156 , $152 , $152 , $152 , $47 , $78 , $153 , $162 , $161 
1006116,IMMUNOFIXATION 86334,86334,302, $160 , $144 , $122 , $136 , $133 , $133 , $133 , $41 , $68 , $133 , $142 , $141 
1008968,IMMUNOGLOB A G OR M EACH82784,82784,301, $67 , $60 , $51 , $57 , $56 , $56 , $56 , $17 , $29 , $56 , $59 , $59 
1024653,IMMUNOHISTO ANTIBODY SLIDE EA ADDL SINGLE STAIN 88341,88341,310, $109 , $98 , $83 , $93 , $91 , $91 , $91 , $28 , $47 , $91 , $97 , $96 
1024654,IMMUNOHISTO ANTIBODY SLIDE EA MULTIPLEX STAIN 88344,88344,310, $228 , $205 , $174 , $194 , $190 , $189 , $190 , $59 , $97 , $190 , $202 , $201 
1006381,IMMUNOPEROXIDASE STAIN 88342,88342,312, $123 , $111 , $94 , $105 , $102 , $102 , $102 , $32 , $53 , $103 , $109 , $109 
1024648,INFECTIOUS AGENT NUCLEIC ACID GI 12-25 TARGETS 87507,87507,306," $1,534 "," $1,381 "," $1,173 "," $1,308 "," $1,277 "," $1,274 "," $1,277 ", $394 , $656 ," $1,279 "," $1,358 "," $1,353 "
1004784,INFUSION TX CONCURRENT,96368,260, $142 , $128 , $109 , $121 , $118 , $118 , $118 , $36 , $61 , $118 , $126 , $125 
1001412,INGUINAL HERNIA,49505,360," $5,320 "," $4,788 "," $4,068 "," $4,535 "," $4,429 "," $4,419 "," $4,427 "," $1,367 "," $2,275 "," $4,437 "," $4,710 "," $4,693 "
1008196,INJ SINGLE TENDON LIGAMENT,20550,361, $369 , $332 , $282 , $315 , $307 , $307 , $307 , $95 , $158 , $308 , $327 , $326 
1004781,INSULIN LEVEL 83525,83525,301, $112 , $101 , $86 , $95 , $93 , $93 , $93 , $29 , $48 , $93 , $99 , $99 
1004631,INTUBATION,31500,410, $503 , $453 , $385 , $429 , $419 , $418 , $419 , $129 , $215 , $419 , $445 , $444 
1002897,IONTOPHORESIS 15 MIN 97033,97033,420, $145 , $131 , $111 , $124 , $121 , $120 , $121 , $37 , $62 , $121 , $128 , $128 
1002897,IONTOPHORESIS 15 MIN 97033,97033,430, $145 , $131 , $111 , $124 , $121 , $120 , $121 , $37 , $62 , $121 , $128 , $128 
1004514,IRON 83540,83540,301, $99 , $89 , $76 , $84 , $82 , $82 , $82 , $25 , $42 , $83 , $88 , $87 
1004605,IRON BINDING 83550,83550,301, $125 , $113 , $96 , $107 , $104 , $104 , $104 , $32 , $53 , $104 , $111 , $110 
1004718,IRRIG IMPL VENOUS ACCESS DEVIC,96523,940, $95 , $86 , $73 , $81 , $79 , $79 , $79 , $24 , $41 , $79 , $84 , $84 
1006241,ISOLAT&PRESUMPT ID URINE 87088,87088,306, $106 , $95 , $81 , $90 , $88 , $88 , $88 , $27 , $45 , $88 , $94 , $94 
1004691,IV HYDRAT INITIAL 31-60MINS,96360,260, $551 , $496 , $421 , $470 , $459 , $458 , $459 , $142 , $236 , $460 , $488 , $486 
1004692,IV HYDRATION EACH ADDL HR,96361,260, $190 , $171 , $145 , $162 , $158 , $158 , $158 , $49 , $81 , $158 , $168 , $168 
1004692,IV HYDRATION EACH ADDL HR,96361,450, $190 , $171 , $145 , $162 , $158 , $158 , $158 , $49 , $81 , $158 , $168 , $168 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,260, $142 , $128 , $109 , $121 , $118 , $118 , $118 , $36 , $61 , $118 , $126 , $125 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,450, $142 , $128 , $109 , $121 , $118 , $118 , $118 , $36 , $61 , $118 , $126 , $125 
1004694,IV INFUSION EA ADD HR,96366,260, $190 , $171 , $145 , $162 , $158 , $158 , $158 , $49 , $81 , $158 , $168 , $168 
1007716,IV INFUSION TX PROPH DX INIT TO 1HR,96365,260, $551 , $496 , $421 , $470 , $459 , $458 , $459 , $142 , $236 , $460 , $488 , $486 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,260, $43 , $39 , $33 , $37 , $36 , $36 , $36 , $11 , $18 , $36 , $38 , $38 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,761, $43 , $39 , $33 , $37 , $36 , $36 , $36 , $11 , $18 , $36 , $38 , $38 
1004697,IV PUSH INITIAL,96374,260, $204 , $184 , $156 , $174 , $170 , $169 , $170 , $52 , $87 , $170 , $181 , $180 
1004697,IV PUSH INITIAL,96374,761, $204 , $184 , $156 , $174 , $170 , $169 , $170 , $52 , $87 , $170 , $181 , $180 
1007776,IV PUSH SEQUENTIAL NEW DRUG,96375,260, $43 , $39 , $33 , $37 , $36 , $36 , $36 , $11 , $18 , $36 , $38 , $38 
1006099,JO-1 AB 86235,86235,302, $118 , $106 , $90 , $101 , $98 , $98 , $98 , $30 , $50 , $98 , $104 , $104 
1006266,KOH SKIN HAIR NAILS 87220,87220,306, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
1005719,LACTATE (LACTIC ACID) 83605,83605,301, $63 , $57 , $48 , $54 , $52 , $52 , $52 , $16 , $27 , $53 , $56 , $56 
1021057,LAMOTRIGINE SO 80175.001,80175,301, $81 , $73 , $62 , $69 , $67 , $67 , $67 , $21 , $35 , $68 , $72 , $71 
1001513,LAP APPENDECTOMY,44970,360," $9,291 "," $8,362 "," $7,105 "," $7,921 "," $7,735 "," $7,718 "," $7,732 "," $2,388 "," $3,972 "," $7,748 "," $8,226 "," $8,196 "
1001514,LAP CHOLECYSTECTOMY,47562,360," $8,882 "," $7,994 "," $6,792 "," $7,572 "," $7,395 "," $7,378 "," $7,392 "," $2,283 "," $3,798 "," $7,407 "," $7,864 "," $7,835 "
1004515,LDH 83615,83615,301, $78 , $70 , $60 , $66 , $65 , $65 , $65 , $20 , $33 , $65 , $69 , $69 
1006677,LEAD 83655,83655,301, $153 , $138 , $117 , $130 , $127 , $127 , $127 , $39 , $65 , $128 , $135 , $135 
1004664,LEGIONELLA ANTIGEN URINE 87450,87450,306, $106 , $95 , $81 , $90 , $88 , $88 , $88 , $27 , $45 , $88 , $94 , $94 
1021058,LEVETIRACETAM 80177,80177,301, $81 , $73 , $62 , $69 , $67 , $67 , $67 , $21 , $35 , $68 , $72 , $71 
1003398,LIMITED BILAT PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS,93922,921, $478 , $430 , $366 , $407 , $398 , $397 , $398 , $123 , $204 , $399 , $423 , $422 
1004578,LIPASE 83690,83690,301, $127 , $114 , $97 , $108 , $106 , $105 , $106 , $33 , $54 , $106 , $112 , $112 
1004539,LIPID PROFILE 80061,80061,301, $111 , $100 , $85 , $95 , $92 , $92 , $92 , $29 , $47 , $93 , $98 , $98 
1004780,LUTENIZING HORMONE 83002,83002,301, $145 , $131 , $111 , $124 , $121 , $120 , $121 , $37 , $62 , $121 , $128 , $128 
1006151,LYMES TOTAL 86618,86618,302, $183 , $165 , $140 , $156 , $152 , $152 , $152 , $47 , $78 , $153 , $162 , $161 
1006151,LYMES TOTAL 86618,86618,300, $183 , $165 , $140 , $156 , $152 , $152 , $152 , $47 , $78 , $153 , $162 , $161 
1004523,MAGNESIUM 83735,83735,301, $88 , $79 , $67 , $75 , $73 , $73 , $73 , $23 , $38 , $73 , $78 , $78 
1026823,MAMMO SCREEN BILAT INCL CAD,77067,403, $370 , $333 , $283 , $315 , $308 , $307 , $308 , $95 , $158 , $309 , $328 , $326 
1002908,MANUAL THERAPY 15 MIN 97140,97140,420, $127 , $114 , $97 , $108 , $106 , $105 , $106 , $33 , $54 , $106 , $112 , $112 
1002908,MANUAL THERAPY 15 MIN 97140,97140,430, $127 , $114 , $97 , $108 , $106 , $105 , $106 , $33 , $54 , $106 , $112 , $112 
1001590,MASS EXCISION,11406,360," $3,484 "," $3,136 "," $2,664 "," $2,970 "," $2,901 "," $2,894 "," $2,899 ", $895 ," $1,490 "," $2,905 "," $3,085 "," $3,073 "
1005740,METANEPHRINE 83835,83835,301, $111 , $100 , $85 , $95 , $92 , $92 , $92 , $29 , $47 , $93 , $98 , $98 
1005793,METHYLMALONIC ACID SER 83921,83921,301, $280 , $252 , $214 , $239 , $233 , $233 , $233 , $72 , $120 , $234 , $248 , $247 
1004552,MICROALBUMIN 82043,82043,301, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
1005552,MICROALBUMIN DIPSTICK UA 82044,82044,301, $70 , $63 , $54 , $60 , $58 , $58 , $58 , $18 , $30 , $58 , $62 , $62 
1010872,MITOCHONDRIAL AB M2 83516.029,83516,301, $111 , $100 , $85 , $95 , $92 , $92 , $92 , $29 , $47 , $93 , $98 , $98 
1004278,MNT INITIAL INDIVIDUAL15 MIN,97802,942, $32 , $29 , $24 , $27 , $27 , $27 , $27 , $8 , $14 , $27 , $28 , $28 
1004531,MONOSCREEN 86308,86308,302, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
1010667,MORPHOMET ANALYS MANUAL 88360,88360,312, $115 , $104 , $88 , $98 , $96 , $96 , $96 , $30 , $49 , $96 , $102 , $101 
1000199,MRA HEAD WO CONTRAST,70544,615," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000199,MRA HEAD WO CONTRAST,70544,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000204,MRA NECK WO THEN W CONT,70549,615," $3,997 "," $3,597 "," $3,057 "," $3,407 "," $3,328 "," $3,320 "," $3,326 "," $1,027 "," $1,709 "," $3,333 "," $3,539 "," $3,526 "
1000204,MRA NECK WO THEN W CONT,70549,610," $3,997 "," $3,597 "," $3,057 "," $3,407 "," $3,328 "," $3,320 "," $3,326 "," $1,027 "," $1,709 "," $3,333 "," $3,539 "," $3,526 "
1000206,MRI BRAIN WO CONTRAST,70551,611," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000206,MRI BRAIN WO CONTRAST,70551,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000209,MRI BRAIN WO THEN W CONT,70553,611," $3,975 "," $3,578 "," $3,040 "," $3,389 "," $3,309 "," $3,302 "," $3,308 "," $1,022 "," $1,700 "," $3,315 "," $3,519 "," $3,506 "
1000209,MRI BRAIN WO THEN W CONT,70553,610," $3,975 "," $3,578 "," $3,040 "," $3,389 "," $3,309 "," $3,302 "," $3,308 "," $1,022 "," $1,700 "," $3,315 "," $3,519 "," $3,506 "
1000223,MRI C SPINE WO CONTRAST,72141,612," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000223,MRI C SPINE WO CONTRAST,72141,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000198,MRI FACE NECK ORB WO THEN W CONT,70543,610," $4,298 "," $3,868 "," $3,287 "," $3,664 "," $3,578 "," $3,570 "," $3,577 "," $1,105 "," $1,838 "," $3,584 "," $3,805 "," $3,791 "
1000227,MRI L SPINE WO CONTRAST,72148,612," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000227,MRI L SPINE WO CONTRAST,72148,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000231,MRI L SPINE WO THEN W CONT,72158,612," $4,211 "," $3,790 "," $3,220 "," $3,590 "," $3,506 "," $3,498 "," $3,504 "," $1,082 "," $1,800 "," $3,512 "," $3,728 "," $3,715 "
1000231,MRI L SPINE WO THEN W CONT,72158,610," $4,211 "," $3,790 "," $3,220 "," $3,590 "," $3,506 "," $3,498 "," $3,504 "," $1,082 "," $1,800 "," $3,512 "," $3,728 "," $3,715 "
1000254,MRI LOWER EXT JT WO CONTRAST,73721,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000256,MRI LOWER EXT JT WO THEN W CONT,73723,610," $3,675 "," $3,308 "," $2,810 "," $3,133 "," $3,060 "," $3,053 "," $3,058 ", $944 ," $1,571 "," $3,065 "," $3,254 "," $3,242 "
1000252,MRI LOWER EXT WO CONTRAST,73718,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000235,MRI PELVIS WO CONTRAST,72195,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000236,MRI PELVIS WO THEN W CONT,72197,610," $4,297 "," $3,867 "," $3,286 "," $3,663 "," $3,577 "," $3,569 "," $3,576 "," $1,104 "," $1,837 "," $3,583 "," $3,804 "," $3,791 "
1000225,MRI T SPINE WO CONTRAST,72146,612," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000225,MRI T SPINE WO CONTRAST,72146,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1000243,MRI UPPER EXT JT WO CONTRAST,73221,610," $3,232 "," $2,909 "," $2,472 "," $2,755 "," $2,691 "," $2,685 "," $2,690 ", $831 ," $1,382 "," $2,695 "," $2,862 "," $2,851 "
1004660,MYCOPLASMA ANTIBODY TITER86738,86738,302, $72 , $65 , $55 , $61 , $60 , $60 , $60 , $19 , $31 , $60 , $64 , $64 
1024805,MYCOPLASMA PNEUMONIAE AMP PROBE 87581,87581,306, $214 , $193 , $164 , $182 , $178 , $178 , $178 , $55 , $91 , $178 , $189 , $189 
1019361,N GONORRHOEAE NUC. ACID 87591,87591,306, $72 , $65 , $55 , $61 , $60 , $60 , $60 , $19 , $31 , $60 , $64 , $64 
1009221,NEB INITIAL TX,94640,410, $114 , $103 , $87 , $97 , $95 , $95 , $95 , $29 , $49 , $95 , $101 , $101 
1009222,NEB SUBSEQ TX,94640,410, $56 , $50 , $43 , $48 , $47 , $47 , $47 , $14 , $24 , $47 , $50 , $49 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,420, $125 , $113 , $96 , $107 , $104 , $104 , $104 , $32 , $53 , $104 , $111 , $110 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,430, $125 , $113 , $96 , $107 , $104 , $104 , $104 , $32 , $53 , $104 , $111 , $110 
1005692,NEWBORN METAB SCR CF 83516,83516,301, $52 , $47 , $40 , $44 , $43 , $43 , $43 , $13 , $22 , $43 , $46 , $46 
1003470,NM GASTRIC EMPTYING IMG STUDY,78264,341," $1,826 "," $1,643 "," $1,396 "," $1,557 "," $1,520 "," $1,517 "," $1,520 ", $469 , $781 ," $1,523 "," $1,617 "," $1,611 "
1011863,NM HEPATOBILIARY IMG INCL GALLBLADDER,78226,341," $1,935 "," $1,742 "," $1,480 "," $1,650 "," $1,611 "," $1,607 "," $1,610 ", $497 , $827 ," $1,614 "," $1,713 "," $1,707 "
1003480,NM KIDNEY IMG MORPH W VASC FLOW FUNC SNGL W RX,78708,341," $2,014 "," $1,813 "," $1,540 "," $1,717 "," $1,677 "," $1,673 "," $1,676 ", $518 , $861 ," $1,680 "," $1,783 "," $1,777 "
1003505,NM MYOCARDIAL SPECT MULT STDY,78452,341," $4,442 "," $3,998 "," $3,397 "," $3,787 "," $3,698 "," $3,690 "," $3,697 "," $1,142 "," $1,899 "," $3,704 "," $3,933 "," $3,918 "
1004317,OBSERVATION INITIAL ASSESSMENT,G0378,762, $60 , $54 , $46 , $51 , $50 , $50 , $50 , $15 , $26 , $50 , $53 , $53 
1000442,OBSERVATION ROOM HOURLY,G0378,762, $60 , $54 , $46 , $51 , $50 , $50 , $50 , $15 , $26 , $50 , $53 , $53 
1005592,OCCULT BLOOD 82272,82272,301, $62 , $56 , $47 , $53 , $52 , $52 , $52 , $16 , $27 , $52 , $55 , $55 
1005591,OCCULT GASTRIC 82271,82271,301, $62 , $56 , $47 , $53 , $52 , $52 , $52 , $16 , $27 , $52 , $55 , $55 
1003159,OP CHRONIC DIALYSIS,90999,821," $1,012 ", $911 , $774 , $863 , $843 , $841 , $842 , $260 , $433 , $844 , $896 , $893 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,430, $133 , $120 , $102 , $113 , $111 , $110 , $111 , $34 , $57 , $111 , $118 , $117 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,420, $133 , $120 , $102 , $113 , $111 , $110 , $111 , $34 , $57 , $111 , $118 , $117 
1005795,OSMOLALITY FLUID 83930,83930,301, $52 , $47 , $40 , $44 , $43 , $43 , $43 , $13 , $22 , $43 , $46 , $46 
1005796,OSMOLALITY URINE 83935,83935,301, $58 , $52 , $44 , $49 , $48 , $48 , $48 , $15 , $25 , $48 , $51 , $51 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,434, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,430, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,434, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,430, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,420, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026792,OT RE-EVAL EST PLAN CARE 97168,97168,434, $151 , $136 , $115 , $129 , $126 , $125 , $126 , $39 , $65 , $126 , $134 , $133 
1004559,OVA AND PARASITES 87177,87177,306, $67 , $60 , $51 , $57 , $56 , $56 , $56 , $17 , $29 , $56 , $59 , $59 
1002093,OVERNIGHT OXIMETRY,94762,460, $448 , $403 , $343 , $382 , $373 , $372 , $373 , $115 , $192 , $374 , $397 , $395 
1003265,OXIMETRY SINGLE DET,94760,460, $118 , $106 , $90 , $101 , $98 , $98 , $98 , $30 , $50 , $98 , $104 , $104 
1003249,OXIMETRY-MULTIPLE DET,94761,460, $233 , $210 , $178 , $199 , $194 , $194 , $194 , $60 , $100 , $194 , $206 , $206 
1010650,PAMG-1 CERVICOVAGINAL 84112,84112,301, $452 , $407 , $346 , $385 , $376 , $375 , $376 , $116 , $193 , $377 , $400 , $399 
1004538,PANEL HEPATIC FUNCTION 80076,80076,301, $127 , $114 , $97 , $108 , $106 , $105 , $106 , $33 , $54 , $106 , $112 , $112 
1006239,PATHOGENIC ORGANISM SCR 87081,87081,306, $81 , $73 , $62 , $69 , $67 , $67 , $67 , $21 , $35 , $68 , $72 , $71 
1004606,PHENOBARBITOL 80184,80184,301, $164 , $148 , $125 , $140 , $137 , $136 , $136 , $42 , $70 , $137 , $145 , $145 
1004572,PHENYTOIN 80185,80185,301, $164 , $148 , $125 , $140 , $137 , $136 , $136 , $42 , $70 , $137 , $145 , $145 
1004572,PHENYTOIN 80185,80185,300, $164 , $148 , $125 , $140 , $137 , $136 , $136 , $42 , $70 , $137 , $145 , $145 
1004516,PHOSPHORUS 84100,84100,301, $67 , $60 , $51 , $57 , $56 , $56 , $56 , $17 , $29 , $56 , $59 , $59 
1004805,PLATELET COUNT 85049,85049,305, $71 , $64 , $54 , $61 , $59 , $59 , $59 , $18 , $30 , $59 , $63 , $63 
1004517,POTASSIUM 84132,84132,301, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1004532,PREGNANCY TEST (URINE) 81025,81025,307, $76 , $68 , $58 , $65 , $63 , $63 , $63 , $20 , $32 , $63 , $67 , $67 
1010131,PROCALCITONIN 84145,84145,301, $243 , $219 , $186 , $207 , $202 , $202 , $202 , $62 , $104 , $203 , $215 , $214 
1005819,PROGESTERONE 84144,84144,301, $137 , $123 , $105 , $117 , $114 , $114 , $114 , $35 , $59 , $114 , $121 , $121 
1005820,PROLACTIN 84146,84146,301, $161 , $145 , $123 , $137 , $134 , $134 , $134 , $41 , $69 , $134 , $143 , $142 
1024744,PROSTATE BIOPSY 88305,88305,312, $108 , $97 , $83 , $92 , $90 , $90 , $90 , $28 , $46 , $90 , $96 , $95 
1005824,PROTEIN ELECTRO URI 84166,84166,301, $125 , $113 , $96 , $107 , $104 , $104 , $104 , $32 , $53 , $104 , $111 , $110 
1005823,PROTEIN TOT OTH 84157,84157,301, $41 , $37 , $31 , $35 , $34 , $34 , $34 , $11 , $18 , $34 , $36 , $36 
1004592,PROTEIN TOT SER 84155,84155,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1005822,PROTEIN TOT UR 84156,84156,301, $44 , $40 , $34 , $38 , $37 , $37 , $37 , $11 , $19 , $37 , $39 , $39 
1009072,PROTIME - PROTIME CLINIC 85610,85610,305, $98 , $88 , $75 , $84 , $82 , $81 , $82 , $25 , $42 , $82 , $87 , $86 
1004489,PROTIME 85610,85610,305, $98 , $88 , $75 , $84 , $82 , $81 , $82 , $25 , $42 , $82 , $87 , $86 
1004526,PSA 84153,84153,301, $163 , $147 , $125 , $139 , $136 , $135 , $136 , $42 , $70 , $136 , $144 , $144 
