Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1003593,DIABETES CNSLT IND 30 MIN,G0108,942, $84 , $76 , $76 , $67 , $71 , $71 , $30 , $53 , $45 , $45 , $34 
1004488,DIFFERENTAIL MANUAL 85007,85007,305, $47 , $42 , $43 , $37 , $40 , $40 , $17 , $30 , $25 , $25 , $19 
1005878,DIFFERENTIAL AUTOMATED 85004,85004,305, $48 , $43 , $44 , $38 , $41 , $41 , $17 , $30 , $25 , $26 , $19 
1003337,DIFFUSION CAPACITY,94729,460, $194 , $175 , $176 , $155 , $164 , $164 , $69 , $123 , $103 , $104 , $78 
1004522,DIGOXIN 80162,80162,301, $131 , $118 , $119 , $104 , $111 , $111 , $47 , $83 , $70 , $70 , $53 
1005920,DILUTE RUSSELLS VIPER 85613,85613,305, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
1004504,DIRECT BILI 82248,82248,301, $58 , $52 , $53 , $46 , $49 , $49 , $21 , $37 , $31 , $31 , $23 
1004496,DIRECT COOMBS 86880,86880,300, $87 , $78 , $79 , $69 , $74 , $73 , $31 , $55 , $46 , $47 , $35 
1003199,DOPPLER LIMITED,93321,480, $428 , $385 , $389 , $341 , $362 , $361 , $152 , $271 , $227 , $230 , $173 
1003194,DOPPLER SPECTRAL DISPLAY COMP,93320,480, $637 , $573 , $578 , $508 , $539 , $538 , $226 , $403 , $338 , $342 , $257 
1026858,DRUG SCR PRESUMP DIRECT OPTICAL OBS 80305,80305,301, $116 , $104 , $105 , $92 , $98 , $98 , $41 , $73 , $62 , $62 , $47 
1031051,DRY NEEDLING 1 OR 2 MUSCLE(S),20560,420, $35 , $32 , $32 , $28 , $30 , $30 , $12 , $22 , $19 , $19 , $14 
1031051,DRY NEEDLING 1 OR 2 MUSCLE(S),20560,940, $35 , $32 , $32 , $28 , $30 , $30 , $12 , $22 , $19 , $19 , $14 
1031052,DRY NEEDLING 3 OR MORE MUSCLE(S),20561,420, $70 , $63 , $64 , $56 , $59 , $59 , $25 , $44 , $37 , $38 , $28 
1031052,DRY NEEDLING 3 OR MORE MUSCLE(S),20561,940, $70 , $63 , $64 , $56 , $59 , $59 , $25 , $44 , $37 , $38 , $28 
1003395,DUP CAROTID BILAT,93880,921, $986 , $887 , $895 , $786 , $834 , $832 , $350 , $624 , $524 , $529 , $398 
1010955,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921," $1,088 ", $979 , $988 , $867 , $920 , $918 , $386 , $689 , $578 , $584 , $440 
1003399,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921, $969 , $872 , $880 , $772 , $820 , $818 , $344 , $613 , $515 , $520 , $391 
1003414,DUPLEX ABD PELVIS RETROPERITONEAL LTD,93976,921, $928 , $835 , $843 , $740 , $785 , $783 , $329 , $587 , $493 , $498 , $375 
1004811,DUPLEX AORTA IVC ILIAC OR GRAFT CMPL,93978,921," $1,038 ", $934 , $943 , $827 , $878 , $876 , $368 , $657 , $551 , $557 , $419 
1003406,DUPLEX ART LOWER EXT CMPL BILAT,93925,921, $969 , $872 , $880 , $772 , $820 , $818 , $344 , $613 , $515 , $520 , $391 
1003407,DUPLEX ART LOWER EXT UNILAT LTD,93926,921, $768 , $691 , $697 , $612 , $650 , $648 , $273 , $486 , $408 , $412 , $310 
1003415,DUPLEX ART UPPER EXT UNILAT LTD,93931,921, $738 , $664 , $670 , $588 , $624 , $623 , $262 , $467 , $392 , $396 , $298 
1003396,DUPLEX VENOUS EXT CMPL BILAT,93970,921, $964 , $868 , $875 , $768 , $816 , $814 , $342 , $610 , $512 , $518 , $389 
1003424,DUPLEX VENOUS EXT LTD UNILAT,93971,921, $771 , $694 , $700 , $614 , $652 , $651 , $274 , $488 , $409 , $414 , $311 
1002861,DYSPHAGIA THERAPY 92526,92526,440, $215 , $194 , $195 , $171 , $182 , $181 , $76 , $136 , $114 , $115 , $87 
1006169,EB VIRUS-EBNA 86664,86664,302, $92 , $83 , $84 , $73 , $78 , $78 , $33 , $58 , $49 , $49 , $37 
1003192,ECG TRACING WO INTERP,93005,730, $232 , $209 , $211 , $185 , $196 , $196 , $82 , $147 , $123 , $125 , $94 
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,480, $993 , $894 , $902 , $791 , $840 , $838 , $353 , $629 , $527 , $533 , $401 
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,483, $993 , $894 , $902 , $791 , $840 , $838 , $353 , $629 , $527 , $533 , $401 
1003204,ECHO 2-D LIMITED,93308,480, $488 , $439 , $443 , $389 , $413 , $412 , $173 , $309 , $259 , $262 , $197 
1003198,ECHO 2D WITH STRESS,93350,480, $983 , $885 , $893 , $783 , $832 , $830 , $349 , $622 , $522 , $528 , $397 
1003200,ECHO CONGENITL COMP,93303,480," $2,093 "," $1,884 "," $1,900 "," $1,668 "," $1,771 "," $1,766 ", $743 ," $1,325 "," $1,111 "," $1,124 ", $846 
1013601,ED 23650 CLSD TX SHOULDER DISLOC,23650,450, $378 , $340 , $343 , $301 , $320 , $319 , $134 , $239 , $201 , $203 , $153 
1013750,ED 36430 TRANSFUSION BLOOD,36430,391, $803 , $723 , $729 , $640 , $679 , $678 , $285 , $508 , $426 , $431 , $324 
1007692,ED 90471 IMMUNE ADMIN 1 VACCINE,90471,771, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
1003271,ED 92950 CARDIOPULMON RESUSCITATION,92950,450," $1,206 "," $1,085 "," $1,095 ", $961 ," $1,020 "," $1,018 ", $428 , $763 , $640 , $648 , $487 
1007690,ED 96372 THER PROPH DIAG INJECTION SQ IM,96372,450, $143 , $129 , $130 , $114 , $121 , $121 , $51 , $91 , $76 , $77 , $58 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,450, $291 , $262 , $264 , $232 , $246 , $246 , $103 , $184 , $155 , $156 , $118 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,761, $291 , $262 , $264 , $232 , $246 , $246 , $103 , $184 , $155 , $156 , $118 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,450, $179 , $161 , $163 , $143 , $151 , $151 , $64 , $113 , $95 , $96 , $72 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,761, $179 , $161 , $163 , $143 , $151 , $151 , $64 , $113 , $95 , $96 , $72 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,450, $172 , $155 , $156 , $137 , $146 , $145 , $61 , $109 , $91 , $92 , $69 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,761, $172 , $155 , $156 , $137 , $146 , $145 , $61 , $109 , $91 , $92 , $69 
1003894,ED 99281 VISIT LEVEL 1,99281,450, $240 , $216 , $218 , $191 , $203 , $203 , $85 , $152 , $127 , $129 , $97 
1003905,ED 99282 VISIT LEVEL 2,99282,450, $350 , $315 , $318 , $279 , $296 , $295 , $124 , $222 , $186 , $188 , $141 
1003909,ED 99283 VISIT LEVEL 3,99283,450, $559 , $503 , $508 , $446 , $473 , $472 , $198 , $354 , $297 , $300 , $226 
1003887,ED 99284 VISIT LEVEL 4,99284,450, $805 , $725 , $731 , $642 , $681 , $679 , $286 , $510 , $427 , $432 , $325 
1003898,ED 99285 VISIT LEVEL 5,99285,450," $1,010 ", $909 , $917 , $805 , $854 , $852 , $359 , $639 , $536 , $542 , $408 
1003841,ED 99291 CRITICAL CARE E&M 30-74 MIN,99291,450," $1,563 "," $1,407 "," $1,419 "," $1,246 "," $1,322 "," $1,319 ", $555 , $989 , $830 , $839 , $631 
1007772,ED 99292 CRIT CARE EA ADDL 30 MINS,99292,450, $546 , $491 , $496 , $435 , $462 , $461 , $194 , $346 , $290 , $293 , $221 
1007093,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL <2.5CM,12001,450, $410 , $369 , $372 , $327 , $347 , $346 , $146 , $260 , $218 , $220 , $166 
1007094,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL2.6TO7.5CM,12002,450, $410 , $369 , $372 , $327 , $347 , $346 , $146 , $260 , $218 , $220 , $166 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,420, $118 , $106 , $107 , $94 , $100 , $100 , $42 , $75 , $63 , $63 , $48 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,430, $118 , $106 , $107 , $94 , $100 , $100 , $42 , $75 , $63 , $63 , $48 
1002886,ELEC STIM UNATTENDED 97014,97014,420, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1002886,ELEC STIM UNATTENDED 97014,97014,430, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1004541,ELECTROLYTE PANEL 80051,80051,301, $97 , $87 , $88 , $77 , $82 , $82 , $34 , $61 , $52 , $52 , $39 
1004792,ELECTROPHORESIS SER 84165,84165,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1006100,ENA ANY AB 86235,86235,302, $110 , $99 , $100 , $88 , $93 , $93 , $39 , $70 , $58 , $59 , $44 
1006777,ENDOMYSIAL IGA AB QUAL 86255,86255,302, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1006170,EPSTEIN B VIRUS-VCA 86665,86665,302, $107 , $96 , $97 , $85 , $91 , $90 , $38 , $68 , $57 , $57 , $43 
1006305,EPSTEIN BARR PCR NON-BLOOD 87798,87798,306, $207 , $186 , $188 , $165 , $175 , $175 , $73 , $131 , $110 , $111 , $84 
1005632,ERYTHROPOIETIN 82668,82668,301, $138 , $124 , $125 , $110 , $117 , $116 , $49 , $87 , $73 , $74 , $56 
1007574,ESOPHAGEAL DILITATN,43453,361," $1,181 "," $1,063 "," $1,072 ", $941 , $999 , $997 , $419 , $748 , $627 , $634 , $477 
1004491,ESR AUTOMATED 85652,85652,305, $54 , $49 , $49 , $43 , $46 , $46 , $19 , $34 , $29 , $29 , $22 
1010775,EST AMS PATIENT LVL 1,99211,510, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1010767,EST AMS PATIENT LVL 2,99212,510, $120 , $108 , $109 , $96 , $102 , $101 , $43 , $76 , $64 , $64 , $48 
1010777,EST AMS PATIENT LVL 3,99213,510, $149 , $134 , $135 , $119 , $126 , $126 , $53 , $94 , $79 , $80 , $60 
1010776,EST AMS PATIENT LVL 4,99214,510, $181 , $163 , $164 , $144 , $153 , $153 , $64 , $115 , $96 , $97 , $73 
1005633,ESTRADIOL 82670,82670,301, $187 , $168 , $170 , $149 , $158 , $158 , $66 , $118 , $99 , $100 , $76 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,444, $269 , $242 , $244 , $214 , $228 , $227 , $95 , $170 , $143 , $144 , $109 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,440, $269 , $242 , $244 , $214 , $228 , $227 , $95 , $170 , $143 , $144 , $109 
1011849,EZ PAP INITIAL,94640,410, $200 , $180 , $182 , $159 , $169 , $169 , $71 , $127 , $106 , $107 , $81 
1011850,EZ PAP SUBSEQUENT,94640,410, $200 , $180 , $182 , $159 , $169 , $169 , $71 , $127 , $106 , $107 , $81 
1018275,FAT STOOL,89125,309, $52 , $47 , $47 , $41 , $44 , $44 , $18 , $33 , $28 , $28 , $21 
1026197,FATTY ACID RBC 82542,82542,301, $74 , $67 , $67 , $59 , $63 , $62 , $26 , $47 , $39 , $40 , $30 
1018284,FERN TEST,87210,306, $63 , $57 , $57 , $50 , $53 , $53 , $22 , $40 , $33 , $34 , $25 
1004573,FERRITIN 82728,82728,301, $127 , $114 , $115 , $101 , $107 , $107 , $45 , $80 , $67 , $68 , $51 
1003176,FETAL NON STRESS TEST,59025,720, $300 , $270 , $272 , $239 , $254 , $253 , $107 , $190 , $159 , $161 , $121 
1003176,FETAL NON STRESS TEST,59025,761, $300 , $270 , $272 , $239 , $254 , $253 , $107 , $190 , $159 , $161 , $121 
1003176,FETAL NON STRESS TEST,59025,732, $300 , $270 , $272 , $239 , $254 , $253 , $107 , $190 , $159 , $161 , $121 
1006317,FLOW TC 1ST MARKER 88184,88184,310, $227 , $204 , $206 , $181 , $192 , $192 , $81 , $144 , $121 , $122 , $92 
1006323,FLOW TR ADDNL MARKER 88185,88185,310, $112 , $101 , $102 , $89 , $95 , $95 , $40 , $71 , $59 , $60 , $45 
1006205,FLUORES TREPONEMAL AB 86780,86780,302, $79 , $71 , $72 , $63 , $67 , $67 , $28 , $50 , $42 , $42 , $32 
1004575,FOLATE 82746,82746,301, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1007969,FREE LIGHT CHAIN 83883,83883,301, $111 , $100 , $101 , $88 , $94 , $94 , $39 , $70 , $59 , $60 , $45 
1004576,FREE T4 84439,84439,301, $109 , $98 , $99 , $87 , $92 , $92 , $39 , $69 , $58 , $59 , $44 
1004779,FSH 83001,83001,301, $145 , $131 , $132 , $116 , $123 , $122 , $51 , $92 , $77 , $78 , $59 
1006141,FUNGAL SEROLOGY ASPER 86606,86606,302, $77 , $69 , $70 , $61 , $65 , $65 , $27 , $49 , $41 , $41 , $31 
1006146,FUNGAL SEROLOGY BLASTO 86612,86612,302, $77 , $69 , $70 , $61 , $65 , $65 , $27 , $49 , $41 , $41 , $31 
1006156,FUNGAL SEROLOGY COCCID 86635,86635,302, $72 , $65 , $65 , $57 , $61 , $61 , $26 , $46 , $38 , $39 , $29 
1006183,FUNGAL SEROLOGY HISTO 86698,86698,302, $73 , $66 , $66 , $58 , $62 , $62 , $26 , $46 , $39 , $39 , $29 
1002904,GAIT TRAINING 15 MIN 97116,97116,420, $115 , $104 , $104 , $92 , $97 , $97 , $41 , $73 , $61 , $62 , $46 
1022147,GENERAL HEALTH PANEL,80050,301, $332 , $299 , $301 , $265 , $281 , $280 , $118 , $210 , $176 , $178 , $134 
1008946,GENTAMICIN PEK TRGH RANDM80170,80170,301, $97 , $87 , $88 , $77 , $82 , $82 , $34 , $61 , $52 , $52 , $39 
1004640,GGTP (GAMMA GT) 82977,82977,301, $73 , $66 , $66 , $58 , $62 , $62 , $26 , $46 , $39 , $39 , $29 
1019195,GIARDIA LAMBLIA AG FECES 87329,87329,306, $92 , $83 , $84 , $73 , $78 , $78 , $33 , $58 , $49 , $49 , $37 
1004589,GLUC TOL 3 SPEC & DOSE 82951,82951,301, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1007903,GLUC TOL ADD SPECS 82952,82952,301, $39 , $35 , $35 , $31 , $33 , $33 , $14 , $25 , $21 , $21 , $16 
1006688,GLUCOSE & DOSE 82950,82950,301, $53 , $48 , $48 , $42 , $45 , $45 , $19 , $34 , $28 , $28 , $21 
1004513,GLUCOSE 82947,82947,301, $51 , $46 , $46 , $41 , $43 , $43 , $18 , $32 , $27 , $27 , $21 
1004591,GLUCOSE BODY FLD 82945,82945,301, $69 , $62 , $63 , $55 , $58 , $58 , $24 , $44 , $37 , $37 , $28 
1012370,GLUCOSE POCT 82947,82947,301, $51 , $46 , $46 , $41 , $43 , $43 , $18 , $32 , $27 , $27 , $21 
1004594,GLYCOSYLATED (A1C) HGB 83036,83036,301, $94 , $85 , $85 , $75 , $80 , $79 , $33 , $60 , $50 , $50 , $38 
1004546,GRAM STAIN 87205,87205,306, $62 , $56 , $56 , $49 , $52 , $52 , $22 , $39 , $33 , $33 , $25 
1006352,GROSS ONLY 88300,88300,312, $61 , $55 , $55 , $49 , $52 , $51 , $22 , $39 , $32 , $33 , $25 
1027656,GROUP B STREP PCR ID 87150.006,87150,306, $142 , $128 , $129 , $113 , $120 , $120 , $50 , $90 , $75 , $76 , $57 
1005662,GROWTH HORMONE 83003,83003,301, $110 , $99 , $100 , $88 , $93 , $93 , $39 , $70 , $58 , $59 , $44 
1006282,H PYLORI AG STOOL 87338,87338,306, $142 , $128 , $129 , $113 , $120 , $120 , $50 , $90 , $75 , $76 , $57 
1005664,H PYLORI BREATH ANALYSIS 83013,83013,301, $258 , $232 , $234 , $206 , $218 , $218 , $92 , $163 , $137 , $139 , $104 
1005663,HAPTOGLOBIN 83010,83010,301, $108 , $97 , $98 , $86 , $91 , $91 , $38 , $68 , $57 , $58 , $44 
1004533,HCG QUAL 84703,84703,301, $109 , $98 , $99 , $87 , $92 , $92 , $39 , $69 , $58 , $59 , $44 
1001981,HCG QUANT 84702,84702,301, $170 , $153 , $154 , $135 , $144 , $143 , $60 , $108 , $90 , $91 , $69 
1004590,HDL 83718,83718,301, $50 , $45 , $45 , $40 , $42 , $42 , $18 , $32 , $27 , $27 , $20 
1004486,HEMATOCRIT 85014,85014,305, $38 , $34 , $35 , $30 , $32 , $32 , $13 , $24 , $20 , $20 , $15 
1004487,HEMOGLOBIN 85018,85018,305, $37 , $33 , $34 , $29 , $31 , $31 , $13 , $23 , $20 , $20 , $15 
1006189,HEP A ACUTE AB-HAV-IGM 86709,86709,302, $102 , $92 , $93 , $81 , $86 , $86 , $36 , $65 , $54 , $55 , $41 
1006188,HEP A TOTAL 86708,86708,302, $95 , $86 , $86 , $76 , $80 , $80 , $34 , $60 , $50 , $51 , $38 
1006185,HEP B CORE AB TOTAL 86704,86704,302, $100 , $90 , $91 , $80 , $85 , $84 , $36 , $63 , $53 , $54 , $40 
1006186,HEP B CORE AB-IGM ONLY 86705,86705,302, $106 , $95 , $96 , $84 , $90 , $89 , $38 , $67 , $56 , $57 , $43 
1004851,HEP B SURF ANTIGEN HBSAG87340,87340,306, $99 , $89 , $90 , $79 , $84 , $84 , $35 , $63 , $53 , $53 , $40 
1006294,HEP B VIRAL DNA 87517,87517,306, $304 , $274 , $276 , $242 , $257 , $257 , $108 , $192 , $161 , $163 , $123 
1006297,HEP C RNA PCR QNT 87522,87522,306, $360 , $324 , $327 , $287 , $305 , $304 , $128 , $228 , $191 , $193 , $145 
1004790,HEPATITIS B SURFACE ANTIB86706,86706,302, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1004884,HEPATITIS C ANTIBODY 86803,86803,302, $127 , $114 , $115 , $101 , $107 , $107 , $45 , $80 , $67 , $68 , $51 
1004381,HERNIA REPAIR,49505,360," $4,495 "," $4,046 "," $4,081 "," $3,583 "," $3,803 "," $3,794 "," $1,596 "," $2,845 "," $2,387 "," $2,414 "," $1,816 "
1006663,HERPES SIMPLEX VIR PCR 87529,87529,306, $215 , $194 , $195 , $171 , $182 , $181 , $76 , $136 , $114 , $115 , $87 
1006180,HERPES SIMPLX VIR1 IGG 86695,86695,302, $85 , $77 , $77 , $68 , $72 , $72 , $30 , $54 , $45 , $46 , $34 
1006181,HERPES SMPLX VIR 2 IGG 86696,86696,302, $100 , $90 , $91 , $80 , $85 , $84 , $36 , $63 , $53 , $54 , $40 
1005683,HIAA-5 24 HR URINE 83497,83497,301, $78 , $70 , $71 , $62 , $66 , $66 , $28 , $49 , $41 , $42 , $32 
1019234,HISTOPLASMA AG URINE,87385,306, $177 , $159 , $161 , $141 , $150 , $149 , $63 , $112 , $94 , $95 , $72 
1006299,HIV 1 RNA PCR QNT 87536,87536,306, $436 , $392 , $396 , $347 , $369 , $368 , $155 , $276 , $232 , $234 , $176 
1023235,HIV1 AG HIV 1 2 AB,87389,306, $115 , $104 , $104 , $92 , $97 , $97 , $41 , $73 , $61 , $62 , $46 
1004302,HOLTER MONITOR APP,93225,731, $481 , $433 , $437 , $383 , $407 , $406 , $171 , $304 , $255 , $258 , $194 
1004746,HOMOCYSTEINE PLASMA 83090,83090,301, $160 , $144 , $145 , $128 , $135 , $135 , $57 , $101 , $85 , $86 , $65 
1005686,HYDROXYPROGESTERONE-17,83498,301, $137 , $123 , $124 , $109 , $116 , $116 , $49 , $87 , $73 , $74 , $55 
1005649,IGE 82785,82785,301, $112 , $101 , $102 , $89 , $95 , $95 , $40 , $71 , $59 , $60 , $45 
1018446,IGE IMMUNOGLOBULIN 82785,82785,301, $112 , $101 , $102 , $89 , $95 , $95 , $40 , $71 , $59 , $60 , $45 
1005650,IGG SUBCLASS IGG 1 2 3 4 82787,82787,301, $70 , $63 , $64 , $56 , $59 , $59 , $25 , $44 , $37 , $38 , $28 
1004368,IMMUN ADMIN 1 VACCINE,90471,771, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
1008507,IMMUN ADMIN EA ADDL VACCINE,90472,771, $73 , $66 , $66 , $58 , $62 , $62 , $26 , $46 , $39 , $39 , $29 
1031371,IMMUNO NON-AB INFECT ATGN  QUAL SEMI MULTI STEP METH 83516,83516,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1028107,IMMUNOASSAY NON-ANTIBDY INFECT ANTI QUAL SEMIQ MULTI STEP SO 83516.900,83516,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1004808,IMMUNOFIX ELECT24HR URINE86335,86335,302, $174 , $157 , $158 , $139 , $147 , $147 , $62 , $110 , $92 , $93 , $70 
1006116,IMMUNOFIXATION 86334,86334,302, $159 , $143 , $144 , $127 , $135 , $134 , $56 , $101 , $84 , $85 , $64 
1008968,IMMUNOGLOB A G OR M EACH82784,82784,301, $85 , $77 , $77 , $68 , $72 , $72 , $30 , $54 , $45 , $46 , $34 
1006381,IMMUNOPEROXIDASE STAIN 88342,88342,312, $233 , $210 , $212 , $186 , $197 , $197 , $83 , $147 , $124 , $125 , $94 
1024648,INFECTIOUS AGENT NUCLEIC ACID GI 12-25 TARGETS 87507,87507,306, $851 , $766 , $773 , $678 , $720 , $718 , $302 , $539 , $452 , $457 , $344 
1004784,INFUSION TX CONCURRENT,96368,260, $179 , $161 , $163 , $143 , $151 , $151 , $64 , $113 , $95 , $96 , $72 
1003986,INSERT NON-INDWELL BLADER CATH,51701,361, $172 , $155 , $156 , $137 , $146 , $145 , $61 , $109 , $91 , $92 , $69 
1004781,INSULIN LEVEL 83525,83525,301, $93 , $84 , $84 , $74 , $79 , $78 , $33 , $59 , $49 , $50 , $38 
1002897,IONTOPHORESIS 15 MIN 97033,97033,420, $144 , $130 , $131 , $115 , $122 , $122 , $51 , $91 , $76 , $77 , $58 
1002897,IONTOPHORESIS 15 MIN 97033,97033,430, $144 , $130 , $131 , $115 , $122 , $122 , $51 , $91 , $76 , $77 , $58 
1004514,IRON 83540,83540,301, $69 , $62 , $63 , $55 , $58 , $58 , $24 , $44 , $37 , $37 , $28 
1004605,IRON BINDING 83550,83550,301, $82 , $74 , $74 , $65 , $69 , $69 , $29 , $52 , $44 , $44 , $33 
1004718,IRRIG IMPL VENOUS ACCESS DEVIC,96523,940, $179 , $161 , $163 , $143 , $151 , $151 , $64 , $113 , $95 , $96 , $72 
1006676,ITRACONAZOLE SO 80299.003,80299,301, $61 , $55 , $55 , $49 , $52 , $51 , $22 , $39 , $32 , $33 , $25 
1004691,IV HYDRAT INITIAL 31-60MINS,96360,260, $216 , $194 , $196 , $172 , $183 , $182 , $77 , $137 , $115 , $116 , $87 
1004692,IV HYDRATION EACH ADDL HR,96361,260, $163 , $147 , $148 , $130 , $138 , $138 , $58 , $103 , $87 , $88 , $66 
1004692,IV HYDRATION EACH ADDL HR,96361,450, $163 , $147 , $148 , $130 , $138 , $138 , $58 , $103 , $87 , $88 , $66 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,260, $179 , $161 , $163 , $143 , $151 , $151 , $64 , $113 , $95 , $96 , $72 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,450, $179 , $161 , $163 , $143 , $151 , $151 , $64 , $113 , $95 , $96 , $72 
1004694,IV INFUSION EA ADD HR,96366,260, $176 , $158 , $160 , $140 , $149 , $149 , $62 , $111 , $93 , $95 , $71 
1007716,IV INFUSION TX PROPH DX INIT TO 1HR,96365,260, $216 , $194 , $196 , $172 , $183 , $182 , $77 , $137 , $115 , $116 , $87 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,260, $181 , $163 , $164 , $144 , $153 , $153 , $64 , $115 , $96 , $97 , $73 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,761, $181 , $163 , $164 , $144 , $153 , $153 , $64 , $115 , $96 , $97 , $73 
1004697,IV PUSH INITIAL,96374,260, $289 , $260 , $262 , $230 , $244 , $244 , $103 , $183 , $153 , $155 , $117 
1004697,IV PUSH INITIAL,96374,761, $289 , $260 , $262 , $230 , $244 , $244 , $103 , $183 , $153 , $155 , $117 
1007776,IV PUSH SEQUENTIAL NEW DRUG,96375,260, $179 , $161 , $163 , $143 , $151 , $151 , $64 , $113 , $95 , $96 , $72 
1022113,JAK2 V617F MUTUATION DETECTION B SO 81270.001,81270,309, $367 , $330 , $333 , $292 , $310 , $310 , $130 , $232 , $195 , $197 , $148 
1006099,JO-1 AB 86235,86235,302, $110 , $99 , $100 , $88 , $93 , $93 , $39 , $70 , $58 , $59 , $44 
1006895,JOINT SURVEY SINGLE VW2+JOINT,77077,320, $227 , $204 , $206 , $181 , $192 , $192 , $81 , $144 , $121 , $122 , $92 
1005815,K: URINE 84133,84133,301, $55 , $50 , $50 , $44 , $47 , $46 , $20 , $35 , $29 , $30 , $22 
1006266,KOH SKIN HAIR NAILS 87220,87220,306, $50 , $45 , $45 , $40 , $42 , $42 , $18 , $32 , $27 , $27 , $20 
1005719,LACTATE (LACTIC ACID) 83605,83605,301, $121 , $109 , $110 , $96 , $102 , $102 , $43 , $77 , $64 , $65 , $49 
1006961,LACTOFERRIN FECAL QUAL 83630,83630,301, $111 , $100 , $101 , $88 , $94 , $94 , $39 , $70 , $59 , $60 , $45 
1021057,LAMOTRIGINE SO 80175.001,80175,301, $107 , $96 , $97 , $85 , $91 , $90 , $38 , $68 , $57 , $57 , $43 
1001513,LAP APPENDECTOMY,44970,360," $12,980 "," $11,682 "," $11,786 "," $10,345 "," $10,981 "," $10,955 "," $4,608 "," $8,216 "," $6,892 "," $6,970 "," $5,244 "
1001514,LAP CHOLECYSTECTOMY,47562,360," $10,946 "," $9,851 "," $9,939 "," $8,724 "," $9,260 "," $9,238 "," $3,886 "," $6,929 "," $5,812 "," $5,878 "," $4,422 "
1001520,LAP TUBAL,58661,360," $5,490 "," $4,941 "," $4,985 "," $4,376 "," $4,645 "," $4,634 "," $1,949 "," $3,475 "," $2,915 "," $2,948 "," $2,218 "
1004515,LDH 83615,83615,301, $68 , $61 , $62 , $54 , $58 , $57 , $24 , $43 , $36 , $37 , $27 
1006677,LEAD 83655,83655,301, $75 , $68 , $68 , $60 , $63 , $63 , $27 , $47 , $40 , $40 , $30 
1004664,LEGIONELLA ANTIGEN URINE 87450,87450,306, $117 , $105 , $106 , $93 , $99 , $99 , $42 , $74 , $62 , $63 , $47 
1021058,LEVETIRACETAM 80177,80177,301, $130 , $117 , $118 , $104 , $110 , $110 , $46 , $82 , $69 , $70 , $53 
1003398,LIMITED BILAT PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS,93922,921, $302 , $272 , $274 , $241 , $255 , $255 , $107 , $191 , $160 , $162 , $122 
1004578,LIPASE 83690,83690,301, $105 , $95 , $95 , $84 , $89 , $89 , $37 , $66 , $56 , $56 , $42 
1004539,LIPID PROFILE 80061,80061,301, $138 , $124 , $125 , $110 , $117 , $116 , $49 , $87 , $73 , $74 , $56 
