Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP ,
1000231,MRI L SPINE WO THEN W CONT,72158,610," $4,191 "," $3,772 "," $3,874 "," $2,438 "," $3,559 "," $1,845 "," $3,815 "," $3,652 "," $1,698 ",
1000254,MRI LOWER EXT JT WO CONTRAST,73721,610," $2,684 "," $2,416 "," $2,481 "," $1,561 "," $2,280 "," $1,181 "," $2,443 "," $2,339 "," $1,088 ",
1000252,MRI LOWER EXT WO CONTRAST,73718,610," $2,747 "," $2,472 "," $2,539 "," $1,598 "," $2,333 "," $1,209 "," $2,500 "," $2,393 "," $1,113 ",
1000235,MRI PELVIS WO CONTRAST,72195,610," $2,963 "," $2,667 "," $2,739 "," $1,724 "," $2,516 "," $1,304 "," $2,697 "," $2,582 "," $1,201 ",
1000225,MRI T SPINE WO CONTRAST,72146,612," $3,164 "," $2,848 "," $2,924 "," $1,840 "," $2,687 "," $1,393 "," $2,880 "," $2,757 "," $1,282 ",
1000225,MRI T SPINE WO CONTRAST,72146,610," $3,164 "," $2,848 "," $2,924 "," $1,840 "," $2,687 "," $1,393 "," $2,880 "," $2,757 "," $1,282 ",
1000230,MRI T SPINE WO THEN W CONT,72157,612," $4,117 "," $3,705 "," $3,805 "," $2,395 "," $3,497 "," $1,812 "," $3,747 "," $3,587 "," $1,668 ",
1000241,MRI UP EXT WO CONT,73218,610," $2,732 "," $2,459 "," $2,525 "," $1,589 "," $2,320 "," $1,203 "," $2,487 "," $2,380 "," $1,107 ",
1000243,MRI UPPER EXT JT WO CONTRAST,73221,610," $2,796 "," $2,516 "," $2,584 "," $1,626 "," $2,375 "," $1,231 "," $2,545 "," $2,436 "," $1,133 ",
1001650,MULTIPLE SLEEP LATENCY 95805,95805,920," $3,227 "," $2,904 "," $2,983 "," $1,877 "," $2,741 "," $1,421 "," $2,937 "," $2,812 "," $1,308 ",
1004660,MYCOPLASMA ANTIBODY TITER86738,86738,302, $123 , $111 , $114 , $72 , $104 , $54 , $112 , $107 , $50 ,
1024805,MYCOPLASMA PNEUMONIAE AMP PROBE 87581,87581,306, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1019361,N GONORRHOEAE NUC. ACID 87591,87591,306, $97 , $87 , $90 , $56 , $82 , $43 , $88 , $85 , $39 ,
1009221,NEB INITIAL TX,94640,410, $187 , $168 , $173 , $109 , $159 , $82 , $170 , $163 , $76 ,
1009222,NEB SUBSEQ TX,94640,410, $187 , $168 , $173 , $109 , $159 , $82 , $170 , $163 , $76 ,
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,420, $123 , $111 , $114 , $72 , $104 , $54 , $112 , $107 , $50 ,
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,430, $123 , $111 , $114 , $72 , $104 , $54 , $112 , $107 , $50 ,
1003470,NM GASTRIC EMPTYING IMG STUDY,78264,341," $1,826 "," $1,643 "," $1,688 "," $1,062 "," $1,551 ", $804 ," $1,662 "," $1,591 ", $740 ,
1003505,NM MYOCARDIAL SPECT MULT STDY,78452,341," $4,047 "," $3,642 "," $3,741 "," $2,354 "," $3,437 "," $1,781 "," $3,684 "," $3,526 "," $1,640 ",
1004317,OBSERVATION INITIAL ASSESSMENT,G0378,762, $58 , $52 , $54 , $34 , $49 , $26 , $53 , $51 , $24 ,
1000442,OBSERVATION ROOM HOURLY,G0378,762, $58 , $52 , $54 , $34 , $49 , $26 , $53 , $51 , $24 ,
1005592,OCCULT BLOOD 82272,82272,301, $51 , $46 , $47 , $30 , $43 , $22 , $46 , $44 , $21 ,
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,430, $51 , $46 , $47 , $30 , $43 , $22 , $46 , $44 , $21 ,
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,420, $51 , $46 , $47 , $30 , $43 , $22 , $46 , $44 , $21 ,
1005795,OSMOLALITY FLUID 83930,83930,301, $82 , $74 , $76 , $48 , $70 , $36 , $75 , $71 , $33 ,
1005796,OSMOLALITY URINE 83935,83935,301, $85 , $77 , $79 , $49 , $72 , $37 , $77 , $74 , $34 ,
1026789,OT EVAL LOW COMPLEXITY 97165,97165,434, $230 , $207 , $213 , $134 , $195 , $101 , $209 , $200 , $93 ,
1026789,OT EVAL LOW COMPLEXITY 97165,97165,430, $230 , $207 , $213 , $134 , $195 , $101 , $209 , $200 , $93 ,
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,434, $254 , $229 , $235 , $148 , $216 , $112 , $231 , $221 , $103 ,
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,430, $254 , $229 , $235 , $148 , $216 , $112 , $231 , $221 , $103 ,
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,420, $254 , $229 , $235 , $148 , $216 , $112 , $231 , $221 , $103 ,
1008028,OXALATE 83945,83945,301, $179 , $161 , $165 , $104 , $152 , $79 , $163 , $156 , $73 ,
1003249,OXIMETRY-MULTIPLE DET,94761,460, $172 , $155 , $159 , $100 , $146 , $76 , $157 , $150 , $70 ,
1004538,PANEL HEPATIC FUNCTION 80076,80076,301, $135 , $122 , $125 , $79 , $115 , $59 , $123 , $118 , $55 ,
1002890,PARAFFIN BATH 97018,97018,430, $110 , $99 , $102 , $64 , $93 , $48 , $100 , $96 , $45 ,
1006239,PATHOGENIC ORGANISM SCR 87081,87081,306, $64 , $58 , $59 , $37 , $54 , $28 , $58 , $56 , $26 ,
1004606,PHENOBARBITOL 80184,80184,301, $101 , $91 , $93 , $59 , $86 , $44 , $92 , $88 , $41 ,
1004572,PHENYTOIN 80185,80185,301, $137 , $123 , $127 , $80 , $116 , $60 , $125 , $119 , $56 ,
1004572,PHENYTOIN 80185,80185,300, $137 , $123 , $127 , $80 , $116 , $60 , $125 , $119 , $56 ,
1004516,PHOSPHORUS 84100,84100,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1005809,PHOSPHORUS UR 84105,84105,301, $47 , $42 , $43 , $27 , $40 , $21 , $43 , $41 , $19 ,
1004805,PLATELET COUNT 85049,85049,305, $60 , $54 , $55 , $35 , $51 , $26 , $55 , $52 , $24 ,
1004517,POTASSIUM 84132,84132,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004532,PREGNANCY TEST (URINE) 81025,81025,307, $83 , $75 , $77 , $48 , $70 , $37 , $76 , $72 , $34 ,
1010131,PROCALCITONIN 84145,84145,301, $223 , $201 , $206 , $130 , $189 , $98 , $203 , $194 , $90 ,
1005819,PROGESTERONE 84144,84144,301, $156 , $140 , $144 , $91 , $132 , $69 , $142 , $136 , $63 ,
1005820,PROLACTIN 84146,84146,301, $222 , $200 , $205 , $129 , $189 , $98 , $202 , $193 , $90 ,
1005824,PROTEIN ELECTRO URI 84166,84166,301, $83 , $75 , $77 , $48 , $70 , $37 , $76 , $72 , $34 ,
1005823,PROTEIN TOT OTH 84157,84157,301, $77 , $69 , $71 , $45 , $65 , $34 , $70 , $67 , $31 ,
1004592,PROTEIN TOT SER 84155,84155,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1005822,PROTEIN TOT UR 84156,84156,301, $63 , $57 , $58 , $37 , $54 , $28 , $57 , $55 , $26 ,
1022124,PROTHROMBIN G20210A MUTATION,81240,309, $286 , $257 , $264 , $166 , $243 , $126 , $260 , $249 , $116 ,
1004489,PROTIME 85610,85610,305, $74 , $67 , $68 , $43 , $63 , $33 , $67 , $64 , $30 ,
1004526,PSA 84153,84153,301, $147 , $132 , $136 , $86 , $125 , $65 , $134 , $128 , $60 ,
1004643,PSA FREE 84154,84154,301, $178 , $160 , $165 , $104 , $151 , $78 , $162 , $155 , $72 ,
1004758,PSA SCREENING G0103,G0103,301, $147 , $132 , $136 , $86 , $125 , $65 , $134 , $128 , $60 ,
1005821,PSA TOTAL 84153,84153,301, $147 , $132 , $136 , $86 , $125 , $65 , $134 , $128 , $60 ,
1002091,PSG 4+ PARAMETERS,95810,920," $3,626 "," $3,263 "," $3,352 "," $2,109 "," $3,080 "," $1,596 "," $3,300 "," $3,159 "," $1,469 ",
1002091,PSG 4+ PARAMETERS,95810,740," $3,626 "," $3,263 "," $3,352 "," $2,109 "," $3,080 "," $1,596 "," $3,300 "," $3,159 "," $1,469 ",
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,920," $4,057 "," $3,651 "," $3,750 "," $2,360 "," $3,446 "," $1,786 "," $3,693 "," $3,535 "," $1,644 ",
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,740," $4,057 "," $3,651 "," $3,750 "," $2,360 "," $3,446 "," $1,786 "," $3,693 "," $3,535 "," $1,644 ",
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,424, $281 , $253 , $260 , $163 , $239 , $124 , $256 , $245 , $114 ,
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,420, $281 , $253 , $260 , $163 , $239 , $124 , $256 , $245 , $114 ,
1026785,PT EVAL LOW COMPLEXITY 97161,97161,424, $230 , $207 , $213 , $134 , $195 , $101 , $209 , $200 , $93 ,
1026785,PT EVAL LOW COMPLEXITY 97161,97161,420, $230 , $207 , $213 , $134 , $195 , $101 , $209 , $200 , $93 ,
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,424, $254 , $229 , $235 , $148 , $216 , $112 , $231 , $221 , $103 ,
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,420, $254 , $229 , $235 , $148 , $216 , $112 , $231 , $221 , $103 ,
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,424, $188 , $169 , $174 , $109 , $160 , $83 , $171 , $164 , $76 ,
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,420, $188 , $169 , $174 , $109 , $160 , $83 , $171 , $164 , $76 ,
1005798,PTH INTACT 83970,83970,301, $140 , $126 , $129 , $81 , $119 , $62 , $127 , $122 , $57 ,
1004490,PTT 85730,85730,305, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1010220,PULM REHAB W EXER 1HR G0424,G0424,948, $204 , $184 , $189 , $119 , $173 , $90 , $186 , $178 , $83 ,
1010220,PULM REHAB W EXER 1HR G0424,G0424,940, $204 , $184 , $189 , $119 , $173 , $90 , $186 , $178 , $83 ,
1027651,PULMONARY STRESS TESTING (EG. 6-MINUTE WALK TEST),94618,460, $413 , $372 , $382 , $240 , $351 , $182 , $376 , $360 , $167 ,
1012836,QUAD SCREEN MATERNAL SO 81511.002,81511,309, $539 , $485 , $498 , $314 , $458 , $237 , $491 , $470 , $218 ,
1004854,RA FACTOR QUALITATIVE 86430,86430,302, $122 , $110 , $113 , $71 , $104 , $54 , $111 , $106 , $49 ,
1027618,RAD EXAM ABDOMEN 1 VW,74018,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1027619,RAD EXAM ABDOMEN 2 VWS,74019,320, $337 , $303 , $311 , $196 , $286 , $148 , $307 , $294 , $137 ,
1000553,RAD EXAM ANKLE 2 VWS,73600,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1000552,RAD EXAM ANKLE MIN 3 VWS,73610,320, $350 , $315 , $324 , $204 , $297 , $154 , $319 , $305 , $142 ,
1001337,RAD EXAM CALCANEUS MIN 2 VWS,73650,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1027615,RAD EXAM CHEST 2 VWS,71046,324, $340 , $306 , $314 , $198 , $289 , $150 , $309 , $296 , $138 ,
1027616,RAD EXAM CHEST 3 VWS,71047,324, $355 , $320 , $328 , $207 , $302 , $156 , $323 , $309 , $144 ,
1027614,RAD EXAM CHEST SINGLE VW,71045,324, $229 , $206 , $212 , $133 , $194 , $101 , $208 , $200 , $93 ,
1000882,RAD EXAM CLAVICLE COMPL,73000,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1001122,RAD EXAM ELBOW 2 VWS,73070,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1001121,RAD EXAM ELBOW COMPL MIN 3 VWS,73080,320, $350 , $315 , $324 , $204 , $297 , $154 , $319 , $305 , $142 ,
1008143,RAD EXAM EYE FOREIGN BODY,70030,320, $309 , $278 , $286 , $180 , $262 , $136 , $281 , $269 , $125 ,
1025889,RAD EXAM FEMUR MIN 2 VWS,73552,320, $345 , $311 , $319 , $201 , $293 , $152 , $314 , $301 , $140 ,
1001217,RAD EXAM FINGER(S) MIN 2 VWS,73140,320, $182 , $164 , $168 , $106 , $155 , $80 , $166 , $159 , $74 ,
1001228,RAD EXAM FOOT 2 VWS,73620,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1001227,RAD EXAM FOOT MIN 3 VWS,73630,320, $319 , $287 , $295 , $186 , $271 , $140 , $290 , $278 , $129 ,
1001229,RAD EXAM FOREARM 2 VWS,73090,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1001326,RAD EXAM HAND 2 VWS,73120,320, $229 , $206 , $212 , $133 , $194 , $101 , $208 , $200 , $93 ,
1001318,RAD EXAM HAND MIN 3 VWS,73130,320, $288 , $259 , $266 , $168 , $245 , $127 , $262 , $251 , $117 ,
1025883,RAD EXAM HIP UNILAT W PELV WHEN PERF 2 OR 3 VWS,73502,320, $435 , $392 , $402 , $253 , $369 , $191 , $396 , $379 , $176 ,
1025884,RAD EXAM HIP UNILAT W PELV WHEN PERF MIN 4 VWS,73503,320, $534 , $481 , $494 , $311 , $454 , $235 , $486 , $465 , $216 ,
1025886,RAD EXAM HIPS BILAT W PELV WHEN PERF 3 OR 4 VWS,73522,320, $709 , $638 , $655 , $412 , $602 , $312 , $645 , $618 , $287 ,
1025887,RAD EXAM HIPS BILAT W PELV WHEN PERF MIN 5 VWS,73523,320, $772 , $695 , $714 , $449 , $656 , $340 , $703 , $673 , $313 ,
1001370,RAD EXAM HUMERUS MIN 2 VWS,73060,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1001481,RAD EXAM KNEE 1 OR 2 VWS,73560,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1004687,RAD EXAM KNEE 3 VWS,73562,320, $350 , $315 , $324 , $204 , $297 , $154 , $319 , $305 , $142 ,
1001484,RAD EXAM KNEE BOTH STANDING ANTEROPOSTERIOR,73565,320, $254 , $229 , $235 , $148 , $216 , $112 , $231 , $221 , $103 ,
1001482,RAD EXAM KNEE COMPL 4 + VWS,73564,320, $411 , $370 , $380 , $239 , $349 , $181 , $374 , $358 , $167 ,
1001660,RAD EXAM NASAL BONES COMPL MIN 3 VWS,70160,320, $355 , $320 , $328 , $207 , $302 , $156 , $323 , $309 , $144 ,
1001663,RAD EXAM NECK SOFT TISSUE,70360,320, $231 , $208 , $214 , $134 , $196 , $102 , $210 , $201 , $94 ,
1001804,RAD EXAM PELVIS 1 OR 2 VWS,72170,320, $310 , $279 , $287 , $180 , $263 , $136 , $282 , $270 , $126 ,
1005301,RAD EXAM RIBS BILAT 3 VWS,71110,320, $376 , $338 , $348 , $219 , $319 , $166 , $342 , $328 , $152 ,
1003534,RAD EXAM RIBS UNILAT 2 VWS,71100,320, $350 , $315 , $324 , $204 , $297 , $154 , $319 , $305 , $142 ,
1001947,RAD EXAM RIBS UNILAT W CHEST MIN 3 VWS,71101,320, $382 , $344 , $353 , $222 , $324 , $168 , $348 , $333 , $155 ,
1001975,RAD EXAM SACRUM COCCYX MIN 2 VWS,72220,320, $336 , $302 , $311 , $195 , $285 , $148 , $306 , $293 , $136 ,
1002062,RAD EXAM SHOULDER COMPL MIN 2 VWS,73030,320, $310 , $279 , $287 , $180 , $263 , $136 , $282 , $270 , $126 ,
1002090,RAD EXAM SKULL < 4 VWS,70250,320, $405 , $365 , $374 , $236 , $344 , $178 , $369 , $353 , $164 ,
1000851,RAD EXAM SPINE CERV 2 OR 3 VWS,72040,320, $431 , $388 , $398 , $251 , $366 , $190 , $392 , $376 , $175 ,
1000850,RAD EXAM SPINE CERV 4 OR 5 VWS,72050,320, $580 , $522 , $536 , $337 , $493 , $255 , $528 , $505 , $235 ,
1000847,RAD EXAM SPINE CERV 6 + VWS,72052,320, $808 , $727 , $747 , $470 , $686 , $356 , $735 , $704 , $327 ,
1001574,RAD EXAM SPINE LUMB 2 OR 3 VWS,72100,320, $431 , $388 , $398 , $251 , $366 , $190 , $392 , $376 , $175 ,
1002129,RAD EXAM SPINE SINGLE VW,72020,320, $370 , $333 , $342 , $215 , $314 , $163 , $337 , $322 , $150 ,
1004308,RAD EXAM SPINE THOR 2 VWS,72070,320, $389 , $350 , $360 , $226 , $330 , $171 , $354 , $339 , $158 ,
1001040,RAD EXAM SPINE THOR 3 VWS,72072,320, $472 , $425 , $436 , $275 , $401 , $208 , $430 , $411 , $191 ,
1002184,RAD EXAM STERNUM MIN 2 VWS,71120,320, $375 , $338 , $347 , $218 , $318 , $165 , $341 , $327 , $152 ,
1002315,RAD EXAM TIBIA FIBULA 2 VWS,73590,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1002326,RAD EXAM TOES MIN 2 VWS,73660,320, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1002533,RAD EXAM WRIST 2 VWS,73100,320, $229 , $206 , $212 , $133 , $194 , $101 , $208 , $200 , $93 ,
1002535,RAD EXAM WRIST COMPL MIN 3 VWS,73110,320, $288 , $259 , $266 , $168 , $245 , $127 , $262 , $251 , $117 ,
1002498,RAD SWALLOWING FUNC W CINERAD OR VIDEORAD,74230,320, $703 , $633 , $650 , $409 , $597 , $309 , $640 , $613 , $285 ,
1004604,RBC LR PROC UNIT P9016,P9016,390, $514 , $463 , $475 , $299 , $437 , $226 , $468 , $448 , $208 ,
1004540,RENAL FUNCTION PANEL 80069,80069,301, $156 , $140 , $144 , $91 , $132 , $69 , $142 , $136 , $63 ,
1024802,RESPIRATORY VIRUS AMP PROBE 12-25 87633,87633,306, $348 , $313 , $322 , $202 , $296 , $153 , $317 , $303 , $141 ,
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,305, $66 , $59 , $61 , $38 , $56 , $29 , $60 , $58 , $27 ,
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,300, $66 , $59 , $61 , $38 , $56 , $29 , $60 , $58 , $27 ,
1004495,RH 86901,86901,300, $109 , $98 , $101 , $63 , $93 , $48 , $99 , $95 , $44 ,
1006134,RHEUMATOID FACTOR FLUID 86430,86430,302, $122 , $110 , $113 , $71 , $104 , $54 , $111 , $106 , $49 ,
1004796,RUBELLA ANTIBODY SCRN IGG86762,86762,302, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1026907,SALICYLATE 80307,80307,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004696,SC IM INJECTION,96372,260, $90 , $81 , $83 , $52 , $76 , $40 , $82 , $78 , $36 ,
1004696,SC IM INJECTION,96372,940, $90 , $81 , $83 , $52 , $76 , $40 , $82 , $78 , $36 ,
1004696,SC IM INJECTION,96372,450, $90 , $81 , $83 , $52 , $76 , $40 , $82 , $78 , $36 ,
1006256,SENSITIVITY E TEST 87181,87181,306, $48 , $43 , $44 , $28 , $41 , $21 , $44 , $42 , $19 ,
1006257,SENSITIVITY STUDY KB 87184,87184,306, $77 , $69 , $71 , $45 , $65 , $34 , $70 , $67 , $31 ,
1004561,SENSITIVITY STUDY MIC 87186,87186,306, $91 , $82 , $84 , $53 , $77 , $40 , $83 , $79 , $37 ,
1002092,SLEEP STUDY SPLT NGHT 95811,95811,920," $4,057 "," $3,651 "," $3,750 "," $2,360 "," $3,446 "," $1,786 "," $3,693 "," $3,535 "," $1,644 ",
1021868,SLEEP STUDY UNATTENDED HOME TYPE 3,G0399,920, $681 , $613 , $629 , $396 , $578 , $300 , $620 , $593 , $276 ,
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,430, $127 , $114 , $117 , $74 , $108 , $56 , $116 , $111 , $51 ,
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,420, $127 , $114 , $117 , $74 , $108 , $56 , $116 , $111 , $51 ,
1004519,SODIUM 84295,84295,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004645,SODIUM URINE 84300,84300,301, $46 , $41 , $43 , $27 , $39 , $20 , $42 , $40 , $19 ,
1005838,SOMATOMEDIN-C (IGF-1) 84305,84305,301, $404 , $364 , $373 , $235 , $343 , $178 , $368 , $352 , $164 ,
1021038,SPEECH EVAL LANG COMP EXPRESSION 92523,92523,440, $491 , $442 , $454 , $286 , $417 , $216 , $447 , $428 , $199 ,
1021037,SPEECH EVAL SOUND PRODUCTION 92522,92522,440, $337 , $303 , $311 , $196 , $286 , $148 , $307 , $294 , $137 ,
1002858,SPEECH THERAPY TX 92507,92507,440, $301 , $271 , $278 , $175 , $256 , $133 , $274 , $262 , $122 ,
1021039,ST BEHAVIOR QUALIT ANALYSIS VOICE 92524,92524,440, $368 , $331 , $340 , $214 , $313 , $162 , $335 , $321 , $149 ,
1006359,STAIN SPECIAL I 88312,88312,310, $128 , $115 , $118 , $74 , $109 , $56 , $117 , $112 , $52 ,
1004767,STONE ANAL 82365,82365,301, $181 , $163 , $167 , $105 , $154 , $80 , $165 , $158 , $73 ,
1028230,STREP GROUP A 87651.003,87651,302, $132 , $119 , $122 , $77 , $112 , $58 , $120 , $115 , $53 ,
1006713,STREP PNEUMO URINARY AG 87450,87450,306, $130 , $117 , $120 , $76 , $110 , $57 , $118 , $113 , $53 ,
1006355,SURGICAL PATH LEVEL IV 88305,88305,312, $128 , $115 , $118 , $74 , $109 , $56 , $117 , $112 , $52 ,
1006355,SURGICAL PATH LEVEL IV 88305,88305,300, $128 , $115 , $118 , $74 , $109 , $56 , $117 , $112 , $52 ,
1006395,SYN FLUID CRYSTAL 89060,89060,309, $34 , $31 , $31 , $20 , $29 , $15 , $31 , $30 , $14 ,
1005858,T3 FREE 84481,84481,301, $355 , $320 , $328 , $207 , $302 , $156 , $323 , $309 , $144 ,
1005859,T3 REVERSE 84482,84482,301, $261 , $235 , $241 , $152 , $222 , $115 , $238 , $227 , $106 ,
1005857,T3 TOTAL (TRIIODOTHYRON) 84480,84480,301, $152 , $137 , $140 , $88 , $129 , $67 , $138 , $132 , $62 ,
1004580,TACROLIMUS 80197,80197,301, $332 , $299 , $307 , $193 , $282 , $146 , $302 , $289 , $135 ,
1005436,TC99M MEBROFENIN PER STUDY DOSE UP TO 15 MCI,A9537,343, $293 , $264 , $271 , $170 , $249 , $129 , $267 , $255 , $119 ,
1003575,TC99M SESTAMIBI PER STUDY DOSE,A9500,343," $1,222 "," $1,100 "," $1,129 ", $711 ," $1,038 ", $538 ," $1,112 "," $1,065 ", $495 ,
1003542,TC99M SULFUR COLLOID PER STUDY DOSE UP TO 20 MCI,A9541,343, $234 , $211 , $216 , $136 , $199 , $103 , $213 , $204 , $95 ,
1009851,TELEHEALTH FACILITY FEE,Q3014,780, $56 , $50 , $52 , $33 , $48 , $25 , $51 , $49 , $23 ,
1009851,TELEHEALTH FACILITY FEE,Q3014,761, $56 , $50 , $52 , $33 , $48 , $25 , $51 , $49 , $23 ,
1005843,TESTOST TOTAL COMBO  84403,84403,301, $235 , $212 , $217 , $137 , $200 , $103 , $214 , $205 , $95 ,
1005843,TESTOST TOTAL COMBO  84403,84403,300, $235 , $212 , $217 , $137 , $200 , $103 , $214 , $205 , $95 ,
1005842,TESTOSTERONE FREE 84402,84402,301, $172 , $155 , $159 , $100 , $146 , $76 , $157 , $150 , $70 ,
1019739,TESTOSTERONE FREE BIOAVAIL 84402,84402,301, $224 , $202 , $207 , $130 , $190 , $99 , $204 , $195 , $91 ,
1024367,TESTOSTERONE FREE MEASURED 84402,84402,301, $172 , $155 , $159 , $100 , $146 , $76 , $157 , $150 , $70 ,
1005845,TESTOSTERONE TOTAL 84403,84403,301, $235 , $212 , $217 , $137 , $200 , $103 , $214 , $205 , $95 ,
1010016,TESTOSTERONE TOTAL BIOV 84403,84403,301, $235 , $212 , $217 , $137 , $200 , $103 , $214 , $205 , $95 ,
1023956,"TESTOSTERONE,BIOAVAILALBE DIRECT MEASURE 84410",84410,301, $175 , $158 , $162 , $102 , $149 , $77 , $159 , $152 , $71 ,
1006126,T-HELPER LYMPH MARKER 86361,86361,302, $238 , $214 , $220 , $138 , $202 , $105 , $217 , $207 , $96 ,
1002912,THER ACTIVITES EA15 MIN 97530,97530,430, $122 , $110 , $113 , $71 , $104 , $54 , $111 , $106 , $49 ,
1002912,THER ACTIVITES EA15 MIN 97530,97530,420, $122 , $110 , $113 , $71 , $104 , $54 , $111 , $106 , $49 ,
1002901,THER EXERCISE EA 15 MIN 97110,97110,420, $116 , $104 , $107 , $67 , $99 , $51 , $106 , $101 , $47 ,
1002901,THER EXERCISE EA 15 MIN 97110,97110,430, $116 , $104 , $107 , $67 , $99 , $51 , $106 , $101 , $47 ,
1004588,THERAPEUTIC PHLEBOTOMY,99195,940, $238 , $214 , $220 , $138 , $202 , $105 , $217 , $207 , $96 ,
1005848,THYROGLOBULIN 84432,84432,301, $93 , $84 , $86 , $54 , $79 , $41 , $85 , $81 , $38 ,
1006213,THYROGLOBULIN AB 86800,86800,302, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1005854,TOCOPHERAL ALPHA (VIT E) 84446,84446,301, $173 , $156 , $160 , $101 , $147 , $76 , $157 , $151 , $70 ,
1004503,TOTAL BILI 82247,82247,301, $54 , $49 , $50 , $31 , $46 , $24 , $49 , $47 , $22 ,
1005631,TPMT ENZYME 82657,82657,301, $131 , $118 , $121 , $76 , $111 , $58 , $119 , $114 , $53 ,
1013097,TRANSFUSION BLOOD,36430,391, $850 , $765 , $786 , $494 , $722 , $374 , $774 , $741 , $344 ,
1009862,TRICHOMONAS VAG DIRECT PROBE 87660,87660,306, $83 , $75 , $77 , $48 , $70 , $37 , $76 , $72 , $34 ,
1004520,TRIGLYCERIDES 84478,84478,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004528,TROPONIN QUANT 84484,84484,301, $218 , $196 , $201 , $127 , $185 , $96 , $198 , $190 , $88 ,
1004529,TSH 84443,84443,301, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1010224,TX RM MULTI-LAYER COMPRESS SYS LWR LEG,29581,761, $119 , $107 , $110 , $69 , $101 , $52 , $108 , $104 , $48 ,
1010224,TX RM MULTI-LAYER COMPRESS SYS LWR LEG,29581,420, $119 , $107 , $110 , $69 , $101 , $52 , $108 , $104 , $48 ,
1007044,TX RM SELECT DEBR <20SQCM 97597,97597,420, $117 , $105 , $108 , $68 , $99 , $52 , $106 , $102 , $47 ,
1007044,TX RM SELECT DEBR <20SQCM 97597,97597,761, $117 , $105 , $108 , $68 , $99 , $52 , $106 , $102 , $47 ,
1007045,TX RM SELECT DEBR ADDL 20SQCM97598,97598,420, $384 , $346 , $355 , $223 , $326 , $169 , $350 , $335 , $156 ,
1007045,TX RM SELECT DEBR ADDL 20SQCM97598,97598,761, $384 , $346 , $355 , $223 , $326 , $169 , $350 , $335 , $156 ,
1009269,TX RM TREATMENT RM LEVEL II,none,761, $124 , $112 , $115 , $72 , $105 , $55 , $113 , $108 , $50 ,
1002899,ULTRASOUND 15 MIN 97035,97035,420, $110 , $99 , $102 , $64 , $93 , $48 , $100 , $96 , $45 ,
