Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1003194,DOPPLER SPECTRAL DISPLAY COMP,93320,480, $709 , $638 , $637 , $540 , $591 , $276 , $623 , $504 , $510 , $256 
1031148,DRUG ASSAY INFLIXIMAB 80230.900,80230,300, $173 , $156 , $156 , $132 , $144 , $67 , $152 , $123 , $124 , $62 
1026858,DRUG SCR PRESUMP DIRECT OPTICAL OBS 80305,80305,301, $323 , $291 , $290 , $246 , $269 , $126 , $284 , $230 , $232 , $117 
1024356,DS DNA AB CRITHIDIA 86255,86255,302, $166 , $149 , $149 , $126 , $138 , $65 , $146 , $118 , $119 , $60 
1003395,DUP CAROTID BILAT,93880,921," $1,660 "," $1,494 "," $1,492 "," $1,263 "," $1,384 ", $647 ," $1,459 "," $1,180 "," $1,194 ", $599 
1010955,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921, $922 , $830 , $829 , $702 , $769 , $360 , $810 , $656 , $663 , $333 
1003399,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921," $1,426 "," $1,283 "," $1,282 "," $1,085 "," $1,189 ", $556 ," $1,253 "," $1,014 "," $1,025 ", $515 
1003414,DUPLEX ABD PELVIS RETROPERITONEAL LTD,93976,921, $914 , $823 , $822 , $696 , $762 , $356 , $803 , $650 , $657 , $330 
1004811,DUPLEX AORTA IVC ILIAC OR GRAFT CMPL,93978,921," $1,193 "," $1,074 "," $1,073 ", $908 , $995 , $465 ," $1,049 ", $848 , $858 , $431 
1003406,DUPLEX ART LOWER EXT CMPL BILAT,93925,921," $1,561 "," $1,405 "," $1,403 "," $1,188 "," $1,302 ", $609 ," $1,372 "," $1,110 "," $1,122 ", $564 
1003407,DUPLEX ART LOWER EXT UNILAT LTD,93926,921," $1,092 ", $983 , $982 , $831 , $911 , $426 , $960 , $776 , $785 , $394 
1003428,DUPLEX ART UPPER EXT CMPL BILAT,93930,921," $1,237 "," $1,113 "," $1,112 ", $941 ," $1,032 ", $482 ," $1,087 ", $880 , $889 , $447 
1003415,DUPLEX ART UPPER EXT UNILAT LTD,93931,921, $797 , $717 , $717 , $607 , $665 , $311 , $701 , $567 , $573 , $288 
1003410,DUPLEX EXTRACRANIAL CAROTID UNILAT,93882,921, $742 , $668 , $667 , $565 , $619 , $289 , $652 , $528 , $533 , $268 
1003429,DUPLEX HEMODIALYS ACCESS,93990,921, $867 , $780 , $779 , $660 , $723 , $338 , $762 , $616 , $623 , $313 
1031003,DUPLEX SCAN ARTERIAL INFLOW & VENOUS O/F HEMO COMPL BILAT STD,93985,921, $600 , $540 , $539 , $457 , $500 , $234 , $527 , $427 , $431 , $217 
1003396,DUPLEX VENOUS EXT CMPL BILAT,93970,921," $2,165 "," $1,949 "," $1,946 "," $1,648 "," $1,806 ", $844 ," $1,903 "," $1,539 "," $1,557 ", $782 
1003424,DUPLEX VENOUS EXT LTD UNILAT,93971,921," $1,118 "," $1,006 "," $1,005 ", $851 , $932 , $436 , $983 , $795 , $804 , $404 
1002861,DYSPHAGIA THERAPY 92526,92526,440, $323 , $291 , $290 , $246 , $269 , $126 , $284 , $230 , $232 , $117 
1009370,EBV DNA QUANT 87799,87799,306, $777 , $699 , $699 , $591 , $648 , $303 , $683 , $552 , $559 , $280 
1003192,ECG TRACING WO INTERP,93005,730, $288 , $259 , $259 , $219 , $240 , $112 , $253 , $205 , $207 , $104 
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,480," $3,242 "," $2,918 "," $2,915 "," $2,467 "," $2,704 "," $1,264 "," $2,850 "," $2,305 "," $2,331 "," $1,170 "
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,483," $3,242 "," $2,918 "," $2,915 "," $2,467 "," $2,704 "," $1,264 "," $2,850 "," $2,305 "," $2,331 "," $1,170 "
1003204,ECHO 2-D LIMITED,93308,480," $1,325 "," $1,193 "," $1,191 "," $1,008 "," $1,105 ", $517 ," $1,165 ", $942 , $953 , $478 
1003200,ECHO CONGENITL COMP,93303,480," $2,054 "," $1,849 "," $1,847 "," $1,563 "," $1,713 ", $801 ," $1,805 "," $1,460 "," $1,477 ", $741 
1013716,ED 29125 APPL SPLINT FOREARM,29125,450, $340 , $306 , $306 , $259 , $284 , $133 , $299 , $242 , $244 , $123 
1013750,ED 36430 TRANSFUSION BLOOD,36430,391, $700 , $630 , $629 , $533 , $584 , $273 , $615 , $498 , $503 , $253 
1028284,ED 43762 RPLC G TUBE PERC WO IMG OR ENDO GDN NO REVISION,43762,450, $420 , $378 , $378 , $320 , $350 , $164 , $369 , $299 , $302 , $152 
1007692,ED 90471 IMMUNE ADMIN 1 VACCINE,90471,771, $25 , $23 , $22 , $19 , $21 , $10 , $22 , $18 , $18 , $9 
1007693,ED 90472 IMMUN ADMIN EA ADDL VACCINE,90472,771, $21 , $19 , $19 , $16 , $18 , $8 , $18 , $15 , $15 , $8 
1003271,ED 92950 CARDIOPULMON RESUSCITATION,92950,450," $1,204 "," $1,084 "," $1,082 ", $916 ," $1,004 ", $470 ," $1,058 ", $856 , $866 , $435 
1007689,ED 96360 IV INFUS THERAPY HYDRATION FLUIDS INITIAL 31 MIN-1HR,96360,450, $155 , $140 , $139 , $118 , $129 , $60 , $136 , $110 , $111 , $56 
1007688,ED 96361 IV INFUS THERAPY HYDRATION FLUIDS ADDL HR,96361,450, $114 , $103 , $102 , $87 , $95 , $44 , $100 , $81 , $82 , $41 
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,450, $582 , $524 , $523 , $443 , $485 , $227 , $512 , $414 , $418 , $210 
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,260, $582 , $524 , $523 , $443 , $485 , $227 , $512 , $414 , $418 , $210 
1007685,ED 96366 IV INFUS THER PROPH DIAG EA ADDL HR,96366,450, $159 , $143 , $143 , $121 , $133 , $62 , $140 , $113 , $114 , $57 
1007774,ED 96367 IV INFUS THER PROPH DIAG ADDL SEQ NEW DRUG UP TO 1 HR,96367,450, $220 , $198 , $198 , $167 , $183 , $86 , $193 , $156 , $158 , $79 
1007775,ED 96368 IV INFUS FOR THER PROPH DIAG CONCUR,96368,450, $154 , $139 , $138 , $117 , $128 , $60 , $135 , $109 , $111 , $56 
1007690,ED 96372 THER PROPH DIAG INJECTION SQ IM,96372,450, $135 , $122 , $121 , $103 , $113 , $53 , $119 , $96 , $97 , $49 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,450, $332 , $299 , $298 , $253 , $277 , $129 , $292 , $236 , $239 , $120 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,761, $332 , $299 , $298 , $253 , $277 , $129 , $292 , $236 , $239 , $120 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,450, $144 , $130 , $129 , $110 , $120 , $56 , $127 , $102 , $104 , $52 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,761, $144 , $130 , $129 , $110 , $120 , $56 , $127 , $102 , $104 , $52 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,450, $177 , $159 , $159 , $135 , $148 , $69 , $156 , $126 , $127 , $64 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,761, $177 , $159 , $159 , $135 , $148 , $69 , $156 , $126 , $127 , $64 
1003894,ED 99281 VISIT LEVEL 1,99281,450, $288 , $259 , $259 , $219 , $240 , $112 , $253 , $205 , $207 , $104 
1003905,ED 99282 VISIT LEVEL 2,99282,450, $430 , $387 , $387 , $327 , $359 , $168 , $378 , $306 , $309 , $155 
1003909,ED 99283 VISIT LEVEL 3,99283,450, $650 , $585 , $584 , $495 , $542 , $254 , $571 , $462 , $467 , $235 
1003887,ED 99284 VISIT LEVEL 4,99284,450, $900 , $810 , $809 , $685 , $751 , $351 , $791 , $640 , $647 , $325 
1003898,ED 99285 VISIT LEVEL 5,99285,450," $1,350 "," $1,215 "," $1,214 "," $1,027 "," $1,126 ", $527 ," $1,187 ", $960 , $971 , $487 
1003841,ED 99291 CRITICAL CARE E&M 30-74 MIN,99291,450," $1,892 "," $1,703 "," $1,701 "," $1,440 "," $1,578 ", $738 ," $1,663 "," $1,345 "," $1,360 ", $683 
1007772,ED 99292 CRIT CARE EA ADDL 30 MINS,99292,450, $231 , $208 , $208 , $176 , $193 , $90 , $203 , $164 , $166 , $83 
1007093,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL <2.5CM,12001,450, $412 , $371 , $370 , $314 , $344 , $161 , $362 , $293 , $296 , $149 
1007094,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL2.6TO7.5CM,12002,450, $416 , $374 , $374 , $317 , $347 , $162 , $366 , $296 , $299 , $150 
1003345,EEG AWAKE & ASLEEP,95819,740," $1,153 "," $1,038 "," $1,037 ", $877 , $962 , $450 ," $1,013 ", $820 , $829 , $416 
1013378,EEG AWAKE DROWSY,95816,740, $826 , $743 , $743 , $629 , $689 , $322 , $726 , $587 , $594 , $298 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,420, $104 , $94 , $93 , $79 , $87 , $41 , $91 , $74 , $75 , $38 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,430, $104 , $94 , $93 , $79 , $87 , $41 , $91 , $74 , $75 , $38 
1002886,ELEC STIM UNATTENDED 97014,97014,420, $94 , $85 , $85 , $72 , $78 , $37 , $83 , $67 , $68 , $34 
1002886,ELEC STIM UNATTENDED 97014,97014,430, $94 , $85 , $85 , $72 , $78 , $37 , $83 , $67 , $68 , $34 
1004541,ELECTROLYTE PANEL 80051,80051,301, $165 , $149 , $148 , $126 , $138 , $64 , $145 , $117 , $119 , $60 
1004792,ELECTROPHORESIS SER 84165,84165,301, $91 , $82 , $82 , $69 , $76 , $35 , $80 , $65 , $65 , $33 
1006777,ENDOMYSIAL IGA AB QUAL 86255,86255,302, $166 , $149 , $149 , $126 , $138 , $65 , $146 , $118 , $119 , $60 
1021576,EOSINOPHIL SMEAR BODY FLUID 89050,89050,309, $84 , $76 , $76 , $64 , $70 , $33 , $74 , $60 , $60 , $30 
1006170,EPSTEIN B VIRUS-VCA 86665,86665,302, $261 , $235 , $235 , $199 , $218 , $102 , $229 , $186 , $188 , $94 
1006500,ESR NON AUTOMATED 85651,85651,305, $93 , $84 , $84 , $71 , $78 , $36 , $82 , $66 , $67 , $34 
1010775,EST AMS PATIENT LVL 1,99211,510, $25 , $23 , $22 , $19 , $21 , $10 , $22 , $18 , $18 , $9 
1018258,ETEST BUNDLING 87181,87181,306, $31 , $28 , $28 , $24 , $26 , $12 , $27 , $22 , $22 , $11 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,444, $395 , $356 , $355 , $301 , $329 , $154 , $347 , $281 , $284 , $143 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,440, $395 , $356 , $355 , $301 , $329 , $154 , $347 , $281 , $284 , $143 
1011849,EZ PAP INITIAL,94640,410, $137 , $123 , $123 , $104 , $114 , $53 , $120 , $97 , $99 , $49 
1011850,EZ PAP SUBSEQUENT,94640,410, $137 , $123 , $123 , $104 , $114 , $53 , $120 , $97 , $99 , $49 
1022125,FACTOR V LEIDEN GENE 81241,81241,309, $230 , $207 , $207 , $175 , $192 , $90 , $202 , $164 , $165 , $83 
1018275,FAT STOOL,89125,309, $65 , $59 , $58 , $49 , $54 , $25 , $57 , $46 , $47 , $23 
1004573,FERRITIN 82728,82728,301, $235 , $212 , $211 , $179 , $196 , $92 , $207 , $167 , $169 , $85 
1004795,FETAL FIBRINECTIN ASSAY 82731,82731,301, $883 , $795 , $794 , $672 , $736 , $344 , $776 , $628 , $635 , $319 
1003176,FETAL NON STRESS TEST,59025,720, $463 , $417 , $416 , $352 , $386 , $181 , $407 , $329 , $333 , $167 
1003176,FETAL NON STRESS TEST,59025,761, $463 , $417 , $416 , $352 , $386 , $181 , $407 , $329 , $333 , $167 
1003176,FETAL NON STRESS TEST,59025,732, $463 , $417 , $416 , $352 , $386 , $181 , $407 , $329 , $333 , $167 
1004651,FIBRINOGEN QUANT ASSAY 85384,85384,305, $209 , $188 , $188 , $159 , $174 , $82 , $184 , $149 , $150 , $75 
1006205,FLUORES TREPONEMAL AB 86780,86780,302, $162 , $146 , $146 , $123 , $135 , $63 , $142 , $115 , $116 , $58 
1004575,FOLATE 82746,82746,301, $124 , $112 , $111 , $94 , $103 , $48 , $109 , $88 , $89 , $45 
1007969,FREE LIGHT CHAIN 83883,83883,301, $355 , $320 , $319 , $270 , $296 , $138 , $312 , $252 , $255 , $128 
1004576,FREE T4 84439,84439,301, $141 , $127 , $127 , $107 , $118 , $55 , $124 , $100 , $101 , $51 
1009020,FRESH FROZEN PLASMA THAW 86927,86927,300, $177 , $159 , $159 , $135 , $148 , $69 , $156 , $126 , $127 , $64 
1006399,FRESH FRZ PLASM PROC UNITP9017,P9017,390, $344 , $310 , $309 , $262 , $287 , $134 , $302 , $245 , $247 , $124 
1004779,FSH 83001,83001,301, $170 , $153 , $153 , $129 , $142 , $66 , $149 , $121 , $122 , $61 
1006141,FUNGAL SEROLOGY ASPER 86606,86606,302, $122 , $110 , $110 , $93 , $102 , $48 , $107 , $87 , $88 , $44 
1006146,FUNGAL SEROLOGY BLASTO 86612,86612,302, $68 , $61 , $61 , $52 , $57 , $27 , $60 , $48 , $49 , $25 
1006156,FUNGAL SEROLOGY COCCID 86635,86635,302, $108 , $97 , $97 , $82 , $90 , $42 , $95 , $77 , $78 , $39 
1006183,FUNGAL SEROLOGY HISTO 86698,86698,302, $68 , $61 , $61 , $52 , $57 , $27 , $60 , $48 , $49 , $25 
1002904,GAIT TRAINING 15 MIN 97116,97116,420, $98 , $88 , $88 , $75 , $82 , $38 , $86 , $70 , $70 , $35 
1009861,GARDNERELLA VAG DIRECT PROBE 87510,87510,306, $118 , $106 , $106 , $90 , $98 , $46 , $104 , $84 , $85 , $43 
1006301,GC BY DNA AMPLIFICATION 87591,87591,306, $93 , $84 , $84 , $71 , $78 , $36 , $82 , $66 , $67 , $34 
1022147,GENERAL HEALTH PANEL,80050,301, $719 , $647 , $646 , $547 , $600 , $280 , $632 , $511 , $517 , $260 
1008946,GENTAMICIN PEK TRGH RANDM80170,80170,301, $179 , $161 , $161 , $136 , $149 , $70 , $157 , $127 , $129 , $65 
1004640,GGTP (GAMMA GT) 82977,82977,301, $67 , $60 , $60 , $51 , $56 , $26 , $59 , $48 , $48 , $24 
1019195,GIARDIA LAMBLIA AG FECES 87329,87329,306, $82 , $74 , $74 , $62 , $68 , $32 , $72 , $58 , $59 , $30 
1004589,GLUC TOL 3 SPEC & DOSE 82951,82951,301, $247 , $222 , $222 , $188 , $206 , $96 , $217 , $176 , $178 , $89 
1007903,GLUC TOL ADD SPECS 82952,82952,301, $86 , $77 , $77 , $65 , $72 , $34 , $76 , $61 , $62 , $31 
1006688,GLUCOSE & DOSE 82950,82950,301, $99 , $89 , $89 , $75 , $83 , $39 , $87 , $70 , $71 , $36 
1004513,GLUCOSE 82947,82947,301, $76 , $68 , $68 , $58 , $63 , $30 , $67 , $54 , $55 , $27 
1004591,GLUCOSE BODY FLD 82945,82945,301, $73 , $66 , $66 , $56 , $61 , $28 , $64 , $52 , $52 , $26 
1012370,GLUCOSE POCT 82947,82947,301, $76 , $68 , $68 , $58 , $63 , $30 , $67 , $54 , $55 , $27 
1004594,GLYCOSYLATED (A1C) HGB 83036,83036,301, $111 , $100 , $100 , $84 , $93 , $43 , $98 , $79 , $80 , $40 
1004546,GRAM STAIN 87205,87205,306, $103 , $93 , $93 , $78 , $86 , $40 , $91 , $73 , $74 , $37 
1027656,GROUP B STREP PCR ID 87150.006,87150,306, $211 , $190 , $190 , $161 , $176 , $82 , $185 , $150 , $152 , $76 
1001327,HARDWARE REMOVAL,20680,360," $7,900 "," $7,110 "," $7,102 "," $6,012 "," $6,589 "," $3,081 "," $6,944 "," $5,617 "," $5,680 "," $2,852 "
1001981,HCG QUANT 84702,84702,301, $265 , $239 , $238 , $202 , $221 , $103 , $233 , $188 , $191 , $96 
1004590,HDL 83718,83718,301, $124 , $112 , $111 , $94 , $103 , $48 , $109 , $88 , $89 , $45 
1007844,HEAVY METAL URINE ARSENIC,82175,301, $145 , $131 , $130 , $110 , $121 , $57 , $127 , $103 , $104 , $52 
1004486,HEMATOCRIT 85014,85014,305, $83 , $75 , $75 , $63 , $69 , $32 , $73 , $59 , $60 , $30 
1005881,HEMATOCRIT SPUN 85013,85013,305, $83 , $75 , $75 , $63 , $69 , $32 , $73 , $59 , $60 , $30 
1004487,HEMOGLOBIN 85018,85018,305, $72 , $65 , $65 , $55 , $60 , $28 , $63 , $51 , $52 , $26 
1006173,HEMOPHILUS INFLUENZA AB 86684,86684,302, $112 , $101 , $101 , $85 , $93 , $44 , $98 , $80 , $81 , $40 
1006189,HEP A ACUTE AB-HAV-IGM 86709,86709,302, $159 , $143 , $143 , $121 , $133 , $62 , $140 , $113 , $114 , $57 
1006188,HEP A TOTAL 86708,86708,302, $299 , $269 , $269 , $228 , $249 , $117 , $263 , $213 , $215 , $108 
1006185,HEP B CORE AB TOTAL 86704,86704,302, $387 , $348 , $348 , $295 , $323 , $151 , $340 , $275 , $278 , $140 
1006186,HEP B CORE AB-IGM ONLY 86705,86705,302, $299 , $269 , $269 , $228 , $249 , $117 , $263 , $213 , $215 , $108 
1004851,HEP B SURF ANTIGEN HBSAG87340,87340,306, $132 , $119 , $119 , $100 , $110 , $51 , $116 , $94 , $95 , $48 
1006297,HEP C RNA PCR QNT 87522,87522,306, $992 , $893 , $892 , $755 , $827 , $387 , $872 , $705 , $713 , $358 
1017983,HEPATITIS ACUTE PANEL,80074,301, $275 , $248 , $247 , $209 , $229 , $107 , $242 , $196 , $198 , $99 
1004790,HEPATITIS B SURFACE ANTIB86706,86706,302, $159 , $143 , $143 , $121 , $133 , $62 , $140 , $113 , $114 , $57 
1004884,HEPATITIS C ANTIBODY 86803,86803,302, $272 , $245 , $245 , $207 , $227 , $106 , $239 , $193 , $196 , $98 
1006268,HERPES TYPING 87253,87253,306, $89 , $80 , $80 , $68 , $74 , $35 , $78 , $63 , $64 , $32 
1005683,HIAA-5 24 HR URINE 83497,83497,301, $264 , $238 , $237 , $201 , $220 , $103 , $232 , $188 , $190 , $95 
1006299,HIV 1 RNA PCR QNT 87536,87536,306, $860 , $774 , $773 , $654 , $717 , $335 , $756 , $611 , $618 , $310 
1027928,"HIV 1 RNA,QUALIATIVE NAT SO 87535.004",87535,306, $209 , $188 , $188 , $159 , $174 , $82 , $184 , $149 , $150 , $75 
1023235,HIV1 AG HIV 1 2 AB,87389,306, $118 , $106 , $106 , $90 , $98 , $46 , $104 , $84 , $85 , $43 
1004302,HOLTER MONITOR APP,93225,731, $927 , $834 , $833 , $705 , $773 , $362 , $815 , $659 , $667 , $335 
1004303,HOLTER MONITOR SCAN UP TO 48HR,93226,731, $650 , $585 , $584 , $495 , $542 , $254 , $571 , $462 , $467 , $235 
1004746,HOMOCYSTEINE PLASMA 83090,83090,301, $143 , $129 , $129 , $109 , $119 , $56 , $126 , $102 , $103 , $52 
1023233,HV 1 ANTIBODY 86701,86701,302, $54 , $49 , $49 , $41 , $45 , $21 , $47 , $38 , $39 , $19 
1006114,HYPERSENS PN IMMUNODI AB 86331,86331,302, $53 , $48 , $48 , $40 , $44 , $21 , $47 , $38 , $38 , $19 
1018446,IGE IMMUNOGLOBULIN 82785,82785,301, $138 , $124 , $124 , $105 , $115 , $54 , $121 , $98 , $99 , $50 
1027705,IGF BINDING PROTEIN 3 83520.053,83520,301, $145 , $131 , $130 , $110 , $121 , $57 , $127 , $103 , $104 , $52 
1005650,IGG SUBCLASS IGG 1 2 3 4 82787,82787,301, $150 , $135 , $135 , $114 , $125 , $59 , $132 , $107 , $108 , $54 
1004368,IMMUN ADMIN 1 VACCINE,90471,771, $25 , $23 , $22 , $19 , $21 , $10 , $22 , $18 , $18 , $9 
1008507,IMMUN ADMIN EA ADDL VACCINE,90472,771, $25 , $23 , $22 , $19 , $21 , $10 , $22 , $18 , $18 , $9 
1031371,IMMUNO NON-AB INFECT ATGN  QUAL SEMI MULTI STEP METH 83516,83516,301, $87 , $78 , $78 , $66 , $73 , $34 , $76 , $62 , $63 , $31 
1031035,IMMUNOASSAY ANALYTE QUANTITATIVE NOT OTHERWISE SPECIFIED SO 83520.902,83520,301, $276 , $248 , $248 , $210 , $230 , $108 , $243 , $196 , $198 , $100 
1004808,IMMUNOFIX ELECT24HR URINE86335,86335,302, $411 , $370 , $369 , $313 , $343 , $160 , $361 , $292 , $296 , $148 
1008968,IMMUNOGLOB A G OR M EACH82784,82784,301, $138 , $124 , $124 , $105 , $115 , $54 , $121 , $98 , $99 , $50 
1005646,IMMUNOGLOBULIN G,82784,301, $138 , $124 , $124 , $105 , $115 , $54 , $121 , $98 , $99 , $50 
1024653,IMMUNOHISTO ANTIBODY SLIDE EA ADDL SINGLE STAIN 88341,88341,310, $165 , $149 , $148 , $126 , $138 , $64 , $145 , $117 , $119 , $60 
1006381,IMMUNOPEROXIDASE STAIN 88342,88342,312, $245 , $221 , $220 , $186 , $204 , $96 , $215 , $174 , $176 , $88 
1024648,INFECTIOUS AGENT NUCLEIC ACID GI 12-25 TARGETS 87507,87507,306, $979 , $881 , $880 , $745 , $816 , $382 , $861 , $696 , $704 , $353 
1024464,INFLIXAMAB AB 82397,82397,301, $178 , $160 , $160 , $135 , $148 , $69 , $156 , $127 , $128 , $64 
1004784,INFUSION TX CONCURRENT,96368,260, $133 , $120 , $120 , $101 , $111 , $52 , $117 , $95 , $96 , $48 
1001412,INGUINAL HERNIA,49505,360," $5,499 "," $4,949 "," $4,944 "," $4,185 "," $4,586 "," $2,145 "," $4,834 "," $3,910 "," $3,954 "," $1,985 "
1006876,INHIBIN B 83520,83520,301, $333 , $300 , $299 , $253 , $278 , $130 , $293 , $237 , $239 , $120 
1004781,INSULIN LEVEL 83525,83525,301, $239 , $215 , $215 , $182 , $199 , $93 , $210 , $170 , $172 , $86 
1007927,INTRINSIC FACTOR ANTIBODY86340,86340,302, $92 , $83 , $83 , $70 , $77 , $36 , $81 , $65 , $66 , $33 
1002897,IONTOPHORESIS 15 MIN 97033,97033,420, $129 , $116 , $116 , $98 , $108 , $50 , $113 , $92 , $93 , $47 
1002897,IONTOPHORESIS 15 MIN 97033,97033,430, $129 , $116 , $116 , $98 , $108 , $50 , $113 , $92 , $93 , $47 
1004514,IRON 83540,83540,301, $101 , $91 , $91 , $77 , $84 , $39 , $89 , $72 , $73 , $36 
1004605,IRON BINDING 83550,83550,301, $113 , $102 , $102 , $86 , $94 , $44 , $99 , $80 , $81 , $41 
1004718,IRRIG IMPL VENOUS ACCESS DEVIC,96523,940, $171 , $154 , $154 , $130 , $143 , $67 , $150 , $122 , $123 , $62 
1006241,ISOLAT&PRESUMPT ID URINE 87088,87088,306, $73 , $66 , $66 , $56 , $61 , $28 , $64 , $52 , $52 , $26 
1004691,IV HYDRAT INITIAL 31-60MINS,96360,260, $154 , $139 , $138 , $117 , $128 , $60 , $135 , $109 , $111 , $56 
1004692,IV HYDRATION EACH ADDL HR,96361,260, $109 , $98 , $98 , $83 , $91 , $43 , $96 , $77 , $78 , $39 
1004692,IV HYDRATION EACH ADDL HR,96361,450, $109 , $98 , $98 , $83 , $91 , $43 , $96 , $77 , $78 , $39 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,260, $189 , $170 , $170 , $144 , $158 , $74 , $166 , $134 , $136 , $68 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,450, $189 , $170 , $170 , $144 , $158 , $74 , $166 , $134 , $136 , $68 
1004694,IV INFUSION EA ADD HR,96366,260, $138 , $124 , $124 , $105 , $115 , $54 , $121 , $98 , $99 , $50 
1007716,IV INFUSION TX PROPH DX INIT TO 1HR,96365,260, $387 , $348 , $348 , $295 , $323 , $151 , $340 , $275 , $278 , $140 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,260, $173 , $156 , $156 , $132 , $144 , $67 , $152 , $123 , $124 , $62 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,761, $173 , $156 , $156 , $132 , $144 , $67 , $152 , $123 , $124 , $62 
1004697,IV PUSH INITIAL,96374,260, $286 , $257 , $257 , $218 , $239 , $112 , $251 , $203 , $206 , $103 
1004697,IV PUSH INITIAL,96374,761, $286 , $257 , $257 , $218 , $239 , $112 , $251 , $203 , $206 , $103 
1007776,IV PUSH SEQUENTIAL NEW DRUG,96375,260, $143 , $129 , $129 , $109 , $119 , $56 , $126 , $102 , $103 , $52 
1006895,JOINT SURVEY SINGLE VW2+JOINT,77077,320, $323 , $291 , $290 , $246 , $269 , $126 , $284 , $230 , $232 , $117 
1005815,K: URINE 84133,84133,301, $109 , $98 , $98 , $83 , $91 , $43 , $96 , $77 , $78 , $39 
1006266,KOH SKIN HAIR NAILS 87220,87220,306, $88 , $79 , $79 , $67 , $73 , $34 , $77 , $63 , $63 , $32 
1005719,LACTATE (LACTIC ACID) 83605,83605,301, $128 , $115 , $115 , $97 , $107 , $50 , $113 , $91 , $92 , $46 
1021057,LAMOTRIGINE SO 80175.001,80175,301, $171 , $154 , $154 , $130 , $143 , $67 , $150 , $122 , $123 , $62 
1001513,LAP APPENDECTOMY,44970,360," $8,575 "," $7,718 "," $7,709 "," $6,526 "," $7,152 "," $3,344 "," $7,537 "," $6,097 "," $6,165 "," $3,096 "
1001514,LAP CHOLECYSTECTOMY,47562,360," $13,318 "," $11,986 "," $11,973 "," $10,135 "," $11,107 "," $5,194 "," $11,707 "," $9,469 "," $9,576 "," $4,808 "
1001515,LAP HERNIA REPAIR,49650,360," $14,477 "," $13,029 "," $13,015 "," $11,017 "," $12,074 "," $5,646 "," $12,725 "," $10,293 "," $10,409 "," $5,226 "
1001508,LAP HYSTERECTOMY,58571,360," $8,734 "," $7,861 "," $7,852 "," $6,647 "," $7,284 "," $3,406 "," $7,677 "," $6,210 "," $6,280 "," $3,153 "
1009890,LAP SALPINGECTOMY,58661,360," $6,936 "," $6,242 "," $6,235 "," $5,278 "," $5,785 "," $2,705 "," $6,097 "," $4,931 "," $4,987 "," $2,504 "
1004515,LDH 83615,83615,301, $88 , $79 , $79 , $67 , $73 , $34 , $77 , $63 , $63 , $32 
1004664,LEGIONELLA ANTIGEN URINE 87450,87450,306, $200 , $180 , $180 , $152 , $167 , $78 , $176 , $142 , $144 , $72 
1021058,LEVETIRACETAM 80177,80177,301, $275 , $248 , $247 , $209 , $229 , $107 , $242 , $196 , $198 , $99 
1003398,LIMITED BILAT PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS,93922,921, $707 , $636 , $636 , $538 , $590 , $276 , $621 , $503 , $508 , $255 
1004578,LIPASE 83690,83690,301, $128 , $115 , $115 , $97 , $107 , $50 , $113 , $91 , $92 , $46 
1004539,LIPID PROFILE 80061,80061,301, $192 , $173 , $173 , $146 , $160 , $75 , $169 , $137 , $138 , $69 
1004783,LITHIUM 80178,80178,301, $113 , $102 , $102 , $86 , $94 , $44 , $99 , $80 , $81 , $41 
1025098,LOW DOSE CT SCAN FOR LUNG CANCER SCREENING,G0297,350," $2,540 "," $2,286 "," $2,283 "," $1,933 "," $2,118 ", $991 ," $2,233 "," $1,806 "," $1,826 ", $917 
