Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP ,,
1004640,GGTP (GAMMA GT) 82977,82977,301, $50 , $45 , $46 , $40 , $41 , $44 , $25 , $23 , $45 , $40 , $40 , $29 ,,
1019195,GIARDIA LAMBLIA AG FECES 87329,87329,306, $95 , $86 , $87 , $77 , $78 , $83 , $47 , $44 , $86 , $76 , $75 , $54 ,,
1004589,GLUC TOL 3 SPEC & DOSE 82951,82951,301, $88 , $79 , $81 , $71 , $72 , $77 , $43 , $40 , $79 , $71 , $70 , $50 ,,
1007903,GLUC TOL ADD SPECS 82952,82952,301, $34 , $31 , $31 , $27 , $28 , $30 , $17 , $16 , $31 , $27 , $27 , $19 ,,
1006688,GLUCOSE & DOSE 82950,82950,301, $46 , $41 , $42 , $37 , $38 , $40 , $23 , $21 , $42 , $37 , $37 , $26 ,,
1004513,GLUCOSE 82947,82947,301, $30 , $27 , $28 , $24 , $25 , $26 , $15 , $14 , $27 , $24 , $24 , $17 ,,
1012370,GLUCOSE POCT 82947,82947,301, $66 , $59 , $61 , $53 , $54 , $57 , $32 , $30 , $60 , $53 , $52 , $38 ,,
1004594,GLYCOSYLATED (A1C) HGB 83036,83036,301, $59 , $53 , $54 , $48 , $48 , $51 , $29 , $27 , $53 , $47 , $47 , $34 ,,
1004546,GRAM STAIN 87205,87205,306, $33 , $30 , $30 , $27 , $27 , $29 , $16 , $15 , $30 , $26 , $26 , $19 ,,
1005662,GROWTH HORMONE 83003,83003,301, $138 , $124 , $127 , $111 , $113 , $120 , $68 , $63 , $125 , $111 , $110 , $79 ,,
1006282,H PYLORI AG STOOL 87338,87338,306, $181 , $163 , $166 , $146 , $148 , $157 , $89 , $83 , $163 , $145 , $144 , $103 ,,
1005663,HAPTOGLOBIN 83010,83010,301, $96 , $86 , $88 , $77 , $79 , $84 , $47 , $44 , $87 , $77 , $76 , $55 ,,
1004533,HCG QUAL 84703,84703,301, $50 , $45 , $46 , $40 , $41 , $44 , $25 , $23 , $45 , $40 , $40 , $29 ,,
1001981,HCG QUANT 84702,84702,301, $90 , $81 , $83 , $73 , $74 , $78 , $44 , $41 , $81 , $72 , $71 , $51 ,,
1004486,HEMATOCRIT 85014,85014,305, $15 , $14 , $14 , $12 , $12 , $13 , $7 , $7 , $14 , $12 , $12 , $9 ,,
1004487,HEMOGLOBIN 85018,85018,305, $29 , $26 , $27 , $23 , $24 , $25 , $14 , $13 , $26 , $23 , $23 , $17 ,,
1006189,HEP A ACUTE AB-HAV-IGM 86709,86709,302, $68 , $61 , $62 , $55 , $56 , $59 , $33 , $31 , $61 , $55 , $54 , $39 ,,
1006188,HEP A TOTAL 86708,86708,302, $113 , $102 , $104 , $91 , $93 , $98 , $55 , $52 , $102 , $91 , $90 , $64 ,,
1006185,HEP B CORE AB TOTAL 86704,86704,302, $74 , $67 , $68 , $60 , $61 , $64 , $36 , $34 , $67 , $59 , $59 , $42 ,,
1004851,HEP B SURF ANTIGEN HBSAG87340,87340,306, $58 , $52 , $53 , $47 , $48 , $50 , $28 , $27 , $52 , $47 , $46 , $33 ,,
1017983,HEPATITIS ACUTE PANEL,80074,301, $322 , $290 , $296 , $260 , $264 , $280 , $158 , $147 , $291 , $258 , $256 , $184 ,,
1004790,HEPATITIS B SURFACE ANTIB86706,86706,302, $66 , $59 , $61 , $53 , $54 , $57 , $32 , $30 , $60 , $53 , $52 , $38 ,,
1004884,HEPATITIS C ANTIBODY 86803,86803,302, $110 , $99 , $101 , $89 , $90 , $96 , $54 , $50 , $99 , $88 , $87 , $63 ,,
1006180,HERPES SIMPLX VIR1 IGG 86695,86695,302, $110 , $99 , $101 , $89 , $90 , $96 , $54 , $50 , $99 , $88 , $87 , $63 ,,
1006181,HERPES SMPLX VIR 2 IGG 86696,86696,302, $110 , $99 , $101 , $89 , $90 , $96 , $54 , $50 , $99 , $88 , $87 , $63 ,,
1006182,HISTOPLASMA AB 86698,86698,302, $68 , $61 , $62 , $55 , $56 , $59 , $33 , $31 , $61 , $55 , $54 , $39 ,,
1019234,HISTOPLASMA AG URINE,87385,306, $224 , $202 , $206 , $181 , $184 , $195 , $110 , $103 , $202 , $180 , $178 , $128 ,,
1023235,HIV1 AG HIV 1 2 AB,87389,306, $83 , $75 , $76 , $67 , $68 , $72 , $41 , $38 , $75 , $67 , $66 , $47 ,,
1004302,HOLTER MONITOR APP,93225,731, $481 , $433 , $442 , $388 , $394 , $418 , $236 , $220 , $434 , $386 , $382 , $274 ,,
1004303,HOLTER MONITOR SCAN UP TO 48HR,93226,731, $441 , $397 , $405 , $355 , $362 , $384 , $216 , $202 , $398 , $354 , $350 , $251 ,,
1004746,HOMOCYSTEINE PLASMA 83090,83090,301, $205 , $185 , $188 , $165 , $168 , $178 , $100 , $94 , $185 , $164 , $163 , $117 ,,
1005649,IGE 82785,82785,301, $100 , $90 , $92 , $81 , $82 , $87 , $49 , $46 , $90 , $80 , $79 , $57 ,,
1004368,IMMUN ADMIN 1 VACCINE,90471,771, $90 , $81 , $83 , $73 , $74 , $78 , $44 , $41 , $81 , $72 , $71 , $51 ,,
1006116,IMMUNOFIXATION 86334,86334,302, $136 , $122 , $125 , $110 , $112 , $118 , $67 , $62 , $123 , $109 , $108 , $78 ,,
1008968,IMMUNOGLOB A G OR M EACH82784,82784,301, $58 , $52 , $53 , $47 , $48 , $50 , $28 , $27 , $52 , $47 , $46 , $33 ,,
1006381,IMMUNOPEROXIDASE STAIN 88342,88342,312, $179 , $161 , $164 , $144 , $147 , $156 , $88 , $82 , $162 , $144 , $142 , $102 ,,
1024648,INFECTIOUS AGENT NUCLEIC ACID GI 12-25 TARGETS 87507,87507,306," $1,534 "," $1,381 "," $1,408 "," $1,236 "," $1,258 "," $1,335 ", $752 , $703 ," $1,385 "," $1,230 "," $1,218 ", $874 ,,
1004784,INFUSION TX CONCURRENT,96368,260, $211 , $190 , $194 , $170 , $173 , $184 , $103 , $97 , $191 , $169 , $168 , $120 ,,
1004781,INSULIN LEVEL 83525,83525,301, $93 , $84 , $85 , $75 , $76 , $81 , $46 , $43 , $84 , $75 , $74 , $53 ,,
1002897,IONTOPHORESIS 15 MIN 97033,97033,420, $142 , $128 , $130 , $114 , $116 , $124 , $70 , $65 , $128 , $114 , $113 , $81 ,,
1002897,IONTOPHORESIS 15 MIN 97033,97033,430, $142 , $128 , $130 , $114 , $116 , $124 , $70 , $65 , $128 , $114 , $113 , $81 ,,
1004514,IRON 83540,83540,301, $38 , $34 , $35 , $31 , $31 , $33 , $19 , $17 , $34 , $30 , $30 , $22 ,,
1004605,IRON BINDING 83550,83550,301, $52 , $47 , $48 , $42 , $43 , $45 , $25 , $24 , $47 , $42 , $41 , $30 ,,
1004718,IRRIG IMPL VENOUS ACCESS DEVIC,96523,940, $172 , $155 , $158 , $139 , $141 , $150 , $84 , $79 , $155 , $138 , $137 , $98 ,,
1006241,ISOLAT&PRESUMPT ID URINE 87088,87088,306, $46 , $41 , $42 , $37 , $38 , $40 , $23 , $21 , $42 , $37 , $37 , $26 ,,
1006676,ITRACONAZOLE SO 80299.003,80299,301, $128 , $115 , $118 , $103 , $105 , $111 , $63 , $59 , $116 , $103 , $102 , $73 ,,
1004691,IV HYDRAT INITIAL 31-60MINS,96360,260, $385 , $347 , $353 , $310 , $316 , $335 , $189 , $176 , $348 , $309 , $306 , $219 ,,
1004692,IV HYDRATION EACH ADDL HR,96361,260, $69 , $62 , $63 , $56 , $57 , $60 , $34 , $32 , $62 , $55 , $55 , $39 ,,
1004692,IV HYDRATION EACH ADDL HR,96361,450, $69 , $62 , $63 , $56 , $57 , $60 , $34 , $32 , $62 , $55 , $55 , $39 ,,
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,260, $69 , $62 , $63 , $56 , $57 , $60 , $34 , $32 , $62 , $55 , $55 , $39 ,,
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,450, $69 , $62 , $63 , $56 , $57 , $60 , $34 , $32 , $62 , $55 , $55 , $39 ,,
1004694,IV INFUSION EA ADD HR,96366,260, $69 , $62 , $63 , $56 , $57 , $60 , $34 , $32 , $62 , $55 , $55 , $39 ,,
1007716,IV INFUSION TX PROPH DX INIT TO 1HR,96365,260, $453 , $408 , $416 , $365 , $371 , $394 , $222 , $207 , $409 , $363 , $360 , $258 ,,
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,260, $95 , $86 , $87 , $77 , $78 , $83 , $47 , $44 , $86 , $76 , $75 , $54 ,,
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,761, $95 , $86 , $87 , $77 , $78 , $83 , $47 , $44 , $86 , $76 , $75 , $54 ,,
1004697,IV PUSH INITIAL,96374,260, $154 , $139 , $141 , $124 , $126 , $134 , $75 , $71 , $139 , $124 , $122 , $88 ,,
1004697,IV PUSH INITIAL,96374,761, $154 , $139 , $141 , $124 , $126 , $134 , $75 , $71 , $139 , $124 , $122 , $88 ,,
1007776,IV PUSH SEQUENTIAL NEW DRUG,96375,260, $100 , $90 , $92 , $81 , $82 , $87 , $49 , $46 , $90 , $80 , $79 , $57 ,,
1006099,JO-1 AB 86235,86235,302, $125 , $113 , $115 , $101 , $103 , $109 , $61 , $57 , $113 , $100 , $99 , $71 ,,
1006895,JOINT SURVEY SINGLE VW2+JOINT,77077,320, $176 , $158 , $162 , $142 , $144 , $153 , $86 , $81 , $159 , $141 , $140 , $100 ,,
1011903,KETONE QUANT SERUM 82010,82010,301, $53 , $48 , $49 , $43 , $43 , $46 , $26 , $24 , $48 , $43 , $42 , $30 ,,
1005719,LACTATE (LACTIC ACID) 83605,83605,301, $65 , $59 , $60 , $52 , $53 , $57 , $32 , $30 , $59 , $52 , $52 , $37 ,,
1021057,LAMOTRIGINE SO 80175.001,80175,301, $85 , $77 , $78 , $69 , $70 , $74 , $42 , $39 , $77 , $68 , $67 , $48 ,,
1004515,LDH 83615,83615,301, $37 , $33 , $34 , $30 , $30 , $32 , $18 , $17 , $33 , $30 , $29 , $21 ,,
1005730,LDL DIRECT 83721,83721,301, $75 , $68 , $69 , $60 , $62 , $65 , $37 , $34 , $68 , $60 , $60 , $43 ,,
1006677,LEAD 83655,83655,301, $89 , $80 , $82 , $72 , $73 , $77 , $44 , $41 , $80 , $71 , $71 , $51 ,,
1004664,LEGIONELLA ANTIGEN URINE 87450,87450,306, $108 , $97 , $99 , $87 , $89 , $94 , $53 , $49 , $98 , $87 , $86 , $62 ,,
1021058,LEVETIRACETAM 80177,80177,301, $122 , $110 , $112 , $98 , $100 , $106 , $60 , $56 , $110 , $98 , $97 , $70 ,,
1003398,LIMITED BILAT PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS,93922,921, $530 , $477 , $487 , $427 , $435 , $461 , $260 , $243 , $479 , $425 , $421 , $302 ,,
1004578,LIPASE 83690,83690,301, $66 , $59 , $61 , $53 , $54 , $57 , $32 , $30 , $60 , $53 , $52 , $38 ,,
1004539,LIPID PROFILE 80061,80061,301, $82 , $74 , $75 , $66 , $67 , $71 , $40 , $38 , $74 , $66 , $65 , $47 ,,
1004783,LITHIUM 80178,80178,301, $47 , $42 , $43 , $38 , $39 , $41 , $23 , $22 , $42 , $38 , $37 , $27 ,,
1026528,LUPUS INHIBITOR SCREEN INTRINSIC PATHWAY 85598,85598,305, $98 , $88 , $90 , $79 , $80 , $85 , $48 , $45 , $88 , $79 , $78 , $56 ,,
1004780,LUTENIZING HORMONE 83002,83002,301, $113 , $102 , $104 , $91 , $93 , $98 , $55 , $52 , $102 , $91 , $90 , $64 ,,
1006151,LYMES TOTAL 86618,86618,302, $137 , $123 , $126 , $110 , $112 , $119 , $67 , $63 , $124 , $110 , $109 , $78 ,,
1006151,LYMES TOTAL 86618,86618,300, $137 , $123 , $126 , $110 , $112 , $119 , $67 , $63 , $124 , $110 , $109 , $78 ,,
1004523,MAGNESIUM 83735,83735,301, $61 , $55 , $56 , $49 , $50 , $53 , $30 , $28 , $55 , $49 , $48 , $35 ,,
1026823,MAMMO SCREEN BILAT INCL CAD,77067,403, $377 , $339 , $346 , $304 , $309 , $328 , $185 , $173 , $340 , $302 , $299 , $215 ,,
1002908,MANUAL THERAPY 15 MIN 97140,97140,420, $88 , $79 , $81 , $71 , $72 , $77 , $43 , $40 , $79 , $71 , $70 , $50 ,,
1002908,MANUAL THERAPY 15 MIN 97140,97140,430, $88 , $79 , $81 , $71 , $72 , $77 , $43 , $40 , $79 , $71 , $70 , $50 ,,
1005793,METHYLMALONIC ACID SER 83921,83921,301, $237 , $213 , $218 , $191 , $194 , $206 , $116 , $109 , $214 , $190 , $188 , $135 ,,
1004552,MICROALBUMIN 82043,82043,301, $66 , $59 , $61 , $53 , $54 , $57 , $32 , $30 , $60 , $53 , $52 , $38 ,,
1005552,MICROALBUMIN DIPSTICK UA 82044,82044,301, $79 , $71 , $73 , $64 , $65 , $69 , $39 , $36 , $71 , $63 , $63 , $45 ,,
1010872,MITOCHONDRIAL AB M2 83516.029,83516,301, $143 , $129 , $131 , $115 , $117 , $124 , $70 , $65 , $129 , $115 , $114 , $82 ,,
1004278,MNT INITIAL INDIVIDUAL15 MIN,97802,942, $34 , $31 , $31 , $27 , $28 , $30 , $17 , $16 , $31 , $27 , $27 , $19 ,,
1004531,MONOSCREEN 86308,86308,302, $40 , $36 , $37 , $32 , $33 , $35 , $20 , $18 , $36 , $32 , $32 , $23 ,,
1000199,MRA HEAD WO CONTRAST,70544,615," $2,761 "," $2,485 "," $2,535 "," $2,225 "," $2,264 "," $2,402 "," $1,353 "," $1,265 "," $2,493 "," $2,214 "," $2,192 "," $1,574 ",,
1000199,MRA HEAD WO CONTRAST,70544,610," $2,761 "," $2,485 "," $2,535 "," $2,225 "," $2,264 "," $2,402 "," $1,353 "," $1,265 "," $2,493 "," $2,214 "," $2,192 "," $1,574 ",,
1000206,MRI BRAIN WO CONTRAST,70551,611," $2,900 "," $2,610 "," $2,662 "," $2,337 "," $2,378 "," $2,523 "," $1,421 "," $1,328 "," $2,619 "," $2,326 "," $2,303 "," $1,653 ",,
1000206,MRI BRAIN WO CONTRAST,70551,610," $2,900 "," $2,610 "," $2,662 "," $2,337 "," $2,378 "," $2,523 "," $1,421 "," $1,328 "," $2,619 "," $2,326 "," $2,303 "," $1,653 ",,
1000209,MRI BRAIN WO THEN W CONT,70553,611," $4,124 "," $3,712 "," $3,786 "," $3,324 "," $3,382 "," $3,588 "," $2,021 "," $1,889 "," $3,724 "," $3,307 "," $3,274 "," $2,351 ",,
1000209,MRI BRAIN WO THEN W CONT,70553,610," $4,124 "," $3,712 "," $3,786 "," $3,324 "," $3,382 "," $3,588 "," $2,021 "," $1,889 "," $3,724 "," $3,307 "," $3,274 "," $2,351 ",,
1000223,MRI C SPINE WO CONTRAST,72141,612," $3,097 "," $2,787 "," $2,843 "," $2,496 "," $2,540 "," $2,694 "," $1,518 "," $1,418 "," $2,797 "," $2,484 "," $2,459 "," $1,765 ",,
1000223,MRI C SPINE WO CONTRAST,72141,610," $3,097 "," $2,787 "," $2,843 "," $2,496 "," $2,540 "," $2,694 "," $1,518 "," $1,418 "," $2,797 "," $2,484 "," $2,459 "," $1,765 ",,
1000229,MRI C SPINE WO THEN W CONT,72156,612," $4,616 "," $4,154 "," $4,237 "," $3,720 "," $3,785 "," $4,016 "," $2,262 "," $2,114 "," $4,168 "," $3,702 "," $3,665 "," $2,631 ",,
1000227,MRI L SPINE WO CONTRAST,72148,612," $3,262 "," $2,936 "," $2,995 "," $2,629 "," $2,675 "," $2,838 "," $1,598 "," $1,494 "," $2,946 "," $2,616 "," $2,590 "," $1,859 ",,
1000227,MRI L SPINE WO CONTRAST,72148,610," $3,262 "," $2,936 "," $2,995 "," $2,629 "," $2,675 "," $2,838 "," $1,598 "," $1,494 "," $2,946 "," $2,616 "," $2,590 "," $1,859 ",,
1000231,MRI L SPINE WO THEN W CONT,72158,612," $4,229 "," $3,806 "," $3,882 "," $3,409 "," $3,468 "," $3,679 "," $2,072 "," $1,937 "," $3,819 "," $3,392 "," $3,358 "," $2,411 ",,
1000231,MRI L SPINE WO THEN W CONT,72158,610," $4,229 "," $3,806 "," $3,882 "," $3,409 "," $3,468 "," $3,679 "," $2,072 "," $1,937 "," $3,819 "," $3,392 "," $3,358 "," $2,411 ",,
1000254,MRI LOWER EXT JT WO CONTRAST,73721,610," $2,584 "," $2,326 "," $2,372 "," $2,083 "," $2,119 "," $2,248 "," $1,266 "," $1,183 "," $2,333 "," $2,072 "," $2,052 "," $1,473 ",,
1000253,MRI LOWER EXT WO THEN W CONT,73720,610," $3,874 "," $3,487 "," $3,556 "," $3,122 "," $3,177 "," $3,370 "," $1,898 "," $1,774 "," $3,498 "," $3,107 "," $3,076 "," $2,208 ",,
1000235,MRI PELVIS WO CONTRAST,72195,610," $2,973 "," $2,676 "," $2,729 "," $2,396 "," $2,438 "," $2,587 "," $1,457 "," $1,362 "," $2,685 "," $2,384 "," $2,361 "," $1,695 ",,
1000225,MRI T SPINE WO CONTRAST,72146,612," $2,936 "," $2,642 "," $2,695 "," $2,366 "," $2,408 "," $2,554 "," $1,439 "," $1,345 "," $2,651 "," $2,355 "," $2,331 "," $1,674 ",,
1000225,MRI T SPINE WO CONTRAST,72146,610," $2,936 "," $2,642 "," $2,695 "," $2,366 "," $2,408 "," $2,554 "," $1,439 "," $1,345 "," $2,651 "," $2,355 "," $2,331 "," $1,674 ",,
1000230,MRI T SPINE WO THEN W CONT,72157,612," $3,964 "," $3,568 "," $3,639 "," $3,195 "," $3,250 "," $3,449 "," $1,942 "," $1,816 "," $3,579 "," $3,179 "," $3,147 "," $2,259 ",,
1000241,MRI UP EXT WO CONT,73218,610," $2,647 "," $2,382 "," $2,430 "," $2,133 "," $2,171 "," $2,303 "," $1,297 "," $1,212 "," $2,390 "," $2,123 "," $2,102 "," $1,509 ",,
1000243,MRI UPPER EXT JT WO CONTRAST,73221,610," $2,693 "," $2,424 "," $2,472 "," $2,171 "," $2,208 "," $2,343 "," $1,320 "," $1,233 "," $2,432 "," $2,160 "," $2,138 "," $1,535 ",,
1010861,MRSA PCR NASAL COLONIZATN87641,87641,306, $134 , $121 , $123 , $108 , $110 , $117 , $66 , $61 , $121 , $107 , $106 , $76 ,,
1024805,MYCOPLASMA PNEUMONIAE AMP PROBE 87581,87581,306, $432 , $389 , $397 , $348 , $354 , $376 , $212 , $198 , $390 , $346 , $343 , $246 ,,
1019361,N GONORRHOEAE NUC. ACID 87591,87591,306, $145 , $131 , $133 , $117 , $119 , $126 , $71 , $66 , $131 , $116 , $115 , $83 ,,
1009221,NEB INITIAL TX,94640,410, $126 , $113 , $116 , $102 , $103 , $110 , $62 , $58 , $114 , $101 , $100 , $72 ,,
1004705,NEB MDI IPPB DEMO ONLY,94664,410, $213 , $192 , $196 , $172 , $175 , $185 , $104 , $98 , $192 , $171 , $169 , $121 ,,
1009222,NEB SUBSEQ TX,94640,410, $126 , $113 , $116 , $102 , $103 , $110 , $62 , $58 , $114 , $101 , $100 , $72 ,,
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,420, $123 , $111 , $113 , $99 , $101 , $107 , $60 , $56 , $111 , $99 , $98 , $70 ,,
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,430, $123 , $111 , $113 , $99 , $101 , $107 , $60 , $56 , $111 , $99 , $98 , $70 ,,
1005688,NEWBORN METAB SCR 170HP 83498,83498,301, $47 , $43 , $43 , $38 , $39 , $41 , $23 , $22 , $43 , $38 , $38 , $27 ,,
1005733,NEWBORN METAB SCR AA ACY 83789,83789,301, $47 , $43 , $43 , $38 , $39 , $41 , $23 , $22 , $43 , $38 , $38 , $27 ,,
1005590,NEWBORN METAB SCR BIOTIN 82261,82261,301, $47 , $43 , $43 , $38 , $39 , $41 , $23 , $22 , $43 , $38 , $38 , $27 ,,
1005692,NEWBORN METAB SCR CF 83516,83516,301, $47 , $43 , $43 , $38 , $39 , $41 , $23 , $22 , $43 , $38 , $38 , $27 ,,
1005643,NEWBORN METAB SCR GALAC 82776,82776,301, $47 , $43 , $43 , $38 , $39 , $41 , $23 , $22 , $43 , $38 , $38 , $27 ,,
1005670,NEWBORN METAB SCR HGB 83020,83020,301, $47 , $43 , $43 , $38 , $39 , $41 , $23 , $22 , $43 , $38 , $38 , $27 ,,
1007883,NEWBORN METAB SCR TSH 84443,84443,301, $47 , $43 , $43 , $38 , $39 , $41 , $23 , $22 , $43 , $38 , $38 , $27 ,,
1003505,NM MYOCARDIAL SPECT MULT STDY,78452,341," $3,148 "," $2,833 "," $2,890 "," $2,537 "," $2,581 "," $2,739 "," $1,543 "," $1,442 "," $2,843 "," $2,525 "," $2,500 "," $1,794 ",,
1004317,OBSERVATION INITIAL ASSESSMENT,G0378,762, $44 , $40 , $40 , $35 , $36 , $38 , $22 , $20 , $40 , $35 , $35 , $25 ,,
1000442,OBSERVATION ROOM HOURLY,G0378,762, $44 , $40 , $40 , $35 , $36 , $38 , $22 , $20 , $40 , $35 , $35 , $25 ,,
1005592,OCCULT BLOOD 82272,82272,301, $21 , $19 , $19 , $17 , $17 , $18 , $10 , $10 , $19 , $17 , $17 , $12 ,,
1005591,OCCULT GASTRIC 82271,82271,301, $29 , $26 , $27 , $23 , $24 , $25 , $14 , $13 , $26 , $23 , $23 , $17 ,,
1005790,ORGANIC ACID SCR URINE 83919,83919,301, $209 , $188 , $192 , $168 , $171 , $182 , $102 , $96 , $189 , $168 , $166 , $119 ,,
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,430, $124 , $112 , $114 , $100 , $102 , $108 , $61 , $57 , $112 , $99 , $98 , $71 ,,
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,420, $124 , $112 , $114 , $100 , $102 , $108 , $61 , $57 , $112 , $99 , $98 , $71 ,,
1005795,OSMOLALITY FLUID 83930,83930,301, $48 , $43 , $44 , $39 , $39 , $42 , $24 , $22 , $43 , $38 , $38 , $27 ,,
1005796,OSMOLALITY URINE 83935,83935,301, $52 , $47 , $48 , $42 , $43 , $45 , $25 , $24 , $47 , $42 , $41 , $30 ,,
1026789,OT EVAL LOW COMPLEXITY 97165,97165,434, $202 , $182 , $185 , $163 , $166 , $176 , $99 , $93 , $182 , $162 , $160 , $115 ,,
1026789,OT EVAL LOW COMPLEXITY 97165,97165,430, $202 , $182 , $185 , $163 , $166 , $176 , $99 , $93 , $182 , $162 , $160 , $115 ,,
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,434, $244 , $220 , $224 , $197 , $200 , $212 , $120 , $112 , $220 , $196 , $194 , $139 ,,
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,430, $244 , $220 , $224 , $197 , $200 , $212 , $120 , $112 , $220 , $196 , $194 , $139 ,,
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,420, $244 , $220 , $224 , $197 , $200 , $212 , $120 , $112 , $220 , $196 , $194 , $139 ,,
1026792,OT RE-EVAL EST PLAN CARE 97168,97168,434, $232 , $209 , $213 , $187 , $190 , $202 , $114 , $106 , $209 , $186 , $184 , $132 ,,
1004559,OVA AND PARASITES 87177,87177,306, $62 , $56 , $57 , $50 , $51 , $54 , $30 , $28 , $56 , $50 , $49 , $35 ,,
1021060,OXCARBAZEPINE SO 80183.001,80183,301, $89 , $80 , $82 , $72 , $73 , $77 , $44 , $41 , $80 , $71 , $71 , $51 ,,
1003265,OXIMETRY SINGLE DET,94760,460, $75 , $68 , $69 , $60 , $62 , $65 , $37 , $34 , $68 , $60 , $60 , $43 ,,
1003249,OXIMETRY-MULTIPLE DET,94761,460, $103 , $93 , $95 , $83 , $84 , $90 , $50 , $47 , $93 , $83 , $82 , $59 ,,
1006710,PANCREATIC ELASTASE SO 82656.003,82656,301, $324 , $292 , $297 , $261 , $266 , $282 , $159 , $148 , $293 , $260 , $257 , $185 ,,
1004538,PANEL HEPATIC FUNCTION 80076,80076,301, $86 , $77 , $79 , $69 , $71 , $75 , $42 , $39 , $78 , $69 , $68 , $49 ,,
1006196,PARVOVIRUS IGM IGG 86747,86747,302, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1005651,PH BLOOD 82800,82800,301, $61 , $55 , $56 , $49 , $50 , $53 , $30 , $28 , $55 , $49 , $48 , $35 ,,
1004572,PHENYTOIN 80185,80185,301, $81 , $73 , $74 , $65 , $66 , $70 , $40 , $37 , $73 , $65 , $64 , $46 ,,
1004572,PHENYTOIN 80185,80185,300, $81 , $73 , $74 , $65 , $66 , $70 , $40 , $37 , $73 , $65 , $64 , $46 ,,
1004516,PHOSPHORUS 84100,84100,301, $49 , $44 , $45 , $39 , $40 , $43 , $24 , $22 , $44 , $39 , $39 , $28 ,,
1004805,PLATELET COUNT 85049,85049,305, $27 , $24 , $25 , $22 , $22 , $23 , $13 , $12 , $24 , $22 , $21 , $15 ,,
1004517,POTASSIUM 84132,84132,301, $37 , $33 , $34 , $30 , $30 , $32 , $18 , $17 , $33 , $30 , $29 , $21 ,,
1004532,PREGNANCY TEST (URINE) 81025,81025,307, $38 , $34 , $35 , $31 , $31 , $33 , $19 , $17 , $34 , $30 , $30 , $22 ,,
1010131,PROCALCITONIN 84145,84145,301, $241 , $217 , $221 , $194 , $198 , $210 , $118 , $110 , $218 , $193 , $191 , $137 ,,
1005819,PROGESTERONE 84144,84144,301, $124 , $112 , $114 , $100 , $102 , $108 , $61 , $57 , $112 , $99 , $98 , $71 ,,
1005820,PROLACTIN 84146,84146,301, $121 , $109 , $111 , $98 , $99 , $105 , $59 , $55 , $109 , $97 , $96 , $69 ,,
1004592,PROTEIN TOT SER 84155,84155,301, $30 , $27 , $28 , $24 , $25 , $26 , $15 , $14 , $27 , $24 , $24 , $17 ,,
1005822,PROTEIN TOT UR 84156,84156,301, $45 , $41 , $41 , $36 , $37 , $39 , $22 , $21 , $41 , $36 , $36 , $26 ,,
1004489,PROTIME 85610,85610,305, $44 , $40 , $40 , $35 , $36 , $38 , $22 , $20 , $40 , $35 , $35 , $25 ,,
1004526,PSA 84153,84153,301, $112 , $101 , $103 , $90 , $92 , $97 , $55 , $51 , $101 , $90 , $89 , $64 ,,
1004643,PSA FREE 84154,84154,301, $114 , $103 , $105 , $92 , $93 , $99 , $56 , $52 , $103 , $91 , $91 , $65 ,,
1004758,PSA SCREENING G0103,G0103,301, $112 , $101 , $103 , $90 , $92 , $97 , $55 , $51 , $101 , $90 , $89 , $64 ,,
1005821,PSA TOTAL 84153,84153,301, $112 , $101 , $103 , $90 , $92 , $97 , $55 , $51 , $101 , $90 , $89 , $64 ,,
1002091,PSG 4+ PARAMETERS,95810,920," $3,543 "," $3,189 "," $3,252 "," $2,856 "," $2,905 "," $3,082 "," $1,736 "," $1,623 "," $3,199 "," $2,841 "," $2,813 "," $2,020 ",,
1002091,PSG 4+ PARAMETERS,95810,740," $3,543 "," $3,189 "," $3,252 "," $2,856 "," $2,905 "," $3,082 "," $1,736 "," $1,623 "," $3,199 "," $2,841 "," $2,813 "," $2,020 ",,
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,424, $287 , $258 , $263 , $231 , $235 , $250 , $141 , $131 , $259 , $230 , $228 , $164 ,,
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,420, $287 , $258 , $263 , $231 , $235 , $250 , $141 , $131 , $259 , $230 , $228 , $164 ,,
