Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN ,HEALTH PARTNERS,MEDICA,PREFERRED ONE,UNITED,MEDICAID MGD CARE,MEDICARE REPL,SHP GROUP HEALTH
1006820,INFECT AGT NUC ACD AMP EA ORG,87798,306, $467 , $420 , $333 , $405 , $399 , $359 , $393 , $114 , $192 , $328 
1024648,INFECTIOUS AGENT NUCLEIC ACID GI 12-25 TARGETS 87507,87507,306," $1,534 "," $1,381 "," $1,095 "," $1,330 "," $1,310 "," $1,180 "," $1,292 ", $376 , $632 ," $1,078 "
1004784,INFUSION TX CONCURRENT,96368,260, $193 , $174 , $138 , $167 , $165 , $148 , $163 , $47 , $80 , $136 
1001412,INGUINAL HERNIA,49505,360," $5,177 "," $4,659 "," $3,696 "," $4,488 "," $4,421 "," $3,981 "," $4,359 "," $1,268 "," $2,133 "," $3,639 "
1006538,INSULIN ANTIBODIES 86337,86337,302, $63 , $57 , $45 , $55 , $54 , $48 , $53 , $15 , $26 , $44 
1004781,INSULIN LEVEL 83525,83525,301, $166 , $149 , $119 , $144 , $142 , $128 , $140 , $41 , $68 , $117 
1002897,IONTOPHORESIS 15 MIN 97033,97033,420, $117 , $105 , $84 , $101 , $100 , $90 , $99 , $29 , $48 , $82 
1002897,IONTOPHORESIS 15 MIN 97033,97033,430, $117 , $105 , $84 , $101 , $100 , $90 , $99 , $29 , $48 , $82 
1004514,IRON 83540,83540,301, $93 , $84 , $66 , $81 , $79 , $72 , $78 , $23 , $38 , $65 
1004605,IRON BINDING 83550,83550,301, $93 , $84 , $66 , $81 , $79 , $72 , $78 , $23 , $38 , $65 
1004718,IRRIG IMPL VENOUS ACCESS DEVIC,96523,940, $297 , $267 , $212 , $257 , $254 , $228 , $250 , $73 , $122 , $209 
1006241,ISOLAT&PRESUMPT ID URINE 87088,87088,306, $142 , $128 , $101 , $123 , $121 , $109 , $120 , $35 , $59 , $100 
1004691,IV HYDRAT INITIAL 31-60MINS,96360,260, $588 , $529 , $420 , $510 , $502 , $452 , $495 , $144 , $242 , $413 
1004692,IV HYDRATION EACH ADDL HR,96361,260, $246 , $221 , $176 , $213 , $210 , $189 , $207 , $60 , $101 , $173 
1004692,IV HYDRATION EACH ADDL HR,96361,450, $246 , $221 , $176 , $213 , $210 , $189 , $207 , $60 , $101 , $173 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,260, $458 , $412 , $327 , $397 , $391 , $352 , $386 , $112 , $189 , $322 
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,450, $458 , $412 , $327 , $397 , $391 , $352 , $386 , $112 , $189 , $322 
1004694,IV INFUSION EA ADD HR,96366,260, $315 , $284 , $225 , $273 , $269 , $242 , $265 , $77 , $130 , $221 
1007716,IV INFUSION TX PROPH DX INIT TO 1HR,96365,260, $640 , $576 , $457 , $555 , $547 , $492 , $539 , $157 , $264 , $450 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,260, $180 , $162 , $129 , $156 , $154 , $138 , $152 , $44 , $74 , $127 
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,761, $180 , $162 , $129 , $156 , $154 , $138 , $152 , $44 , $74 , $127 
1004697,IV PUSH INITIAL,96374,260, $328 , $295 , $234 , $284 , $280 , $252 , $276 , $80 , $135 , $231 
1004697,IV PUSH INITIAL,96374,761, $328 , $295 , $234 , $284 , $280 , $252 , $276 , $80 , $135 , $231 
1007776,IV PUSH SEQUENTIAL NEW DRUG,96375,260, $284 , $256 , $203 , $246 , $243 , $218 , $239 , $70 , $117 , $200 
1022113,JAK2 V617F MUTUATION DETECTION B SO 81270.001,81270,309, $315 , $284 , $225 , $273 , $269 , $242 , $265 , $77 , $130 , $221 
1006895,JOINT SURVEY SINGLE VW2+JOINT,77077,320, $275 , $248 , $196 , $238 , $235 , $211 , $232 , $67 , $113 , $193 
1011903,KETONE QUANT SERUM 82010,82010,301, $122 , $110 , $87 , $106 , $104 , $94 , $103 , $30 , $50 , $86 
1006266,KOH SKIN HAIR NAILS 87220,87220,306, $176 , $158 , $126 , $153 , $150 , $135 , $148 , $43 , $73 , $124 
1005719,LACTATE (LACTIC ACID) 83605,83605,301, $161 , $145 , $115 , $140 , $137 , $124 , $136 , $39 , $66 , $113 
1006961,LACTOFERRIN FECAL QUAL 83630,83630,301, $247 , $222 , $176 , $214 , $211 , $190 , $208 , $61 , $102 , $174 
1021057,LAMOTRIGINE SO 80175.001,80175,301, $200 , $180 , $143 , $173 , $171 , $154 , $168 , $49 , $82 , $141 
1001514,LAP CHOLECYSTECTOMY,47562,360," $11,507 "," $10,356 "," $8,216 "," $9,977 "," $9,827 "," $8,849 "," $9,689 "," $2,819 "," $4,741 "," $8,089 "
1004515,LDH 83615,83615,301, $103 , $93 , $74 , $89 , $88 , $79 , $87 , $25 , $42 , $72 
1005730,LDL DIRECT 83721,83721,301, $140 , $126 , $100 , $121 , $120 , $108 , $118 , $34 , $58 , $98 
1006677,LEAD 83655,83655,301, $161 , $145 , $115 , $140 , $137 , $124 , $136 , $39 , $66 , $113 
1004664,LEGIONELLA ANTIGEN URINE 87450,87450,306, $130 , $117 , $93 , $113 , $111 , $100 , $109 , $32 , $54 , $91 
1021058,LEVETIRACETAM 80177,80177,301, $200 , $180 , $143 , $173 , $171 , $154 , $168 , $49 , $82 , $141 
1003398,LIMITED BILAT PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS,93922,921, $840 , $756 , $600 , $728 , $717 , $646 , $707 , $206 , $346 , $591 
1004578,LIPASE 83690,83690,301, $260 , $234 , $186 , $225 , $222 , $200 , $219 , $64 , $107 , $183 
1004539,LIPID PROFILE 80061,80061,301, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1004783,LITHIUM 80178,80178,301, $106 , $95 , $76 , $92 , $91 , $82 , $89 , $26 , $44 , $75 
1004780,LUTENIZING HORMONE 83002,83002,301, $304 , $274 , $217 , $264 , $260 , $234 , $256 , $74 , $125 , $214 
1011504,LYME BORRELLIA PCR 87476,87476,306, $171 , $154 , $122 , $148 , $146 , $131 , $144 , $42 , $70 , $120 
1006151,LYMES TOTAL 86618,86618,302, $299 , $269 , $213 , $259 , $255 , $230 , $252 , $73 , $123 , $210 
1006151,LYMES TOTAL 86618,86618,300, $299 , $269 , $213 , $259 , $255 , $230 , $252 , $73 , $123 , $210 
1004523,MAGNESIUM 83735,83735,301, $111 , $100 , $79 , $96 , $95 , $85 , $93 , $27 , $46 , $78 
1026823,MAMMO SCREEN BILAT INCL CAD,77067,403, $455 , $410 , $325 , $394 , $389 , $350 , $383 , $111 , $187 , $320 
1002908,MANUAL THERAPY 15 MIN 97140,97140,420, $121 , $109 , $86 , $105 , $103 , $93 , $102 , $30 , $50 , $85 
1002908,MANUAL THERAPY 15 MIN 97140,97140,430, $121 , $109 , $86 , $105 , $103 , $93 , $102 , $30 , $50 , $85 
1005740,METANEPHRINE 83835,83835,301, $361 , $325 , $258 , $313 , $308 , $278 , $304 , $88 , $149 , $254 
1004552,MICROALBUMIN 82043,82043,301, $212 , $191 , $151 , $184 , $181 , $163 , $179 , $52 , $87 , $149 
1010872,MITOCHONDRIAL AB M2 83516.029,83516,301, $119 , $107 , $85 , $103 , $102 , $92 , $100 , $29 , $49 , $84 
1004531,MONOSCREEN 86308,86308,302, $99 , $89 , $71 , $86 , $85 , $76 , $83 , $24 , $41 , $70 
1000199,MRA HEAD WO CONTRAST,70544,615," $2,838 "," $2,554 "," $2,026 "," $2,461 "," $2,424 "," $2,182 "," $2,390 ", $695 ," $1,169 "," $1,995 "
1000199,MRA HEAD WO CONTRAST,70544,610," $2,838 "," $2,554 "," $2,026 "," $2,461 "," $2,424 "," $2,182 "," $2,390 ", $695 ," $1,169 "," $1,995 "
1000202,MRA NECK WO CONTRAST,70547,615," $2,698 "," $2,428 "," $1,926 "," $2,339 "," $2,304 "," $2,075 "," $2,272 ", $661 ," $1,112 "," $1,897 "
1000204,MRA NECK WO THEN W CONT,70549,615," $3,998 "," $3,598 "," $2,855 "," $3,466 "," $3,414 "," $3,074 "," $3,366 ", $980 ," $1,647 "," $2,811 "
1000204,MRA NECK WO THEN W CONT,70549,610," $3,998 "," $3,598 "," $2,855 "," $3,466 "," $3,414 "," $3,074 "," $3,366 ", $980 ," $1,647 "," $2,811 "
1000206,MRI BRAIN WO CONTRAST,70551,611," $2,944 "," $2,650 "," $2,102 "," $2,552 "," $2,514 "," $2,264 "," $2,479 ", $721 ," $1,213 "," $2,070 "
1000206,MRI BRAIN WO CONTRAST,70551,610," $2,944 "," $2,650 "," $2,102 "," $2,552 "," $2,514 "," $2,264 "," $2,479 ", $721 ," $1,213 "," $2,070 "
1000209,MRI BRAIN WO THEN W CONT,70553,611," $3,993 "," $3,594 "," $2,851 "," $3,462 "," $3,410 "," $3,071 "," $3,362 ", $978 ," $1,645 "," $2,807 "
1000209,MRI BRAIN WO THEN W CONT,70553,610," $3,993 "," $3,594 "," $2,851 "," $3,462 "," $3,410 "," $3,071 "," $3,362 ", $978 ," $1,645 "," $2,807 "
1000223,MRI C SPINE WO CONTRAST,72141,612," $3,192 "," $2,873 "," $2,279 "," $2,767 "," $2,726 "," $2,455 "," $2,688 ", $782 ," $1,315 "," $2,244 "
1000223,MRI C SPINE WO CONTRAST,72141,610," $3,192 "," $2,873 "," $2,279 "," $2,767 "," $2,726 "," $2,455 "," $2,688 ", $782 ," $1,315 "," $2,244 "
1000227,MRI L SPINE WO CONTRAST,72148,612," $3,066 "," $2,759 "," $2,189 "," $2,658 "," $2,618 "," $2,358 "," $2,582 ", $751 ," $1,263 "," $2,155 "
1000227,MRI L SPINE WO CONTRAST,72148,610," $3,066 "," $2,759 "," $2,189 "," $2,658 "," $2,618 "," $2,358 "," $2,582 ", $751 ," $1,263 "," $2,155 "
1000231,MRI L SPINE WO THEN W CONT,72158,612," $4,228 "," $3,805 "," $3,019 "," $3,666 "," $3,611 "," $3,251 "," $3,560 "," $1,036 "," $1,742 "," $2,972 "
1000231,MRI L SPINE WO THEN W CONT,72158,610," $4,228 "," $3,805 "," $3,019 "," $3,666 "," $3,611 "," $3,251 "," $3,560 "," $1,036 "," $1,742 "," $2,972 "
1000254,MRI LOWER EXT JT WO CONTRAST,73721,610," $2,709 "," $2,438 "," $1,934 "," $2,349 "," $2,313 "," $2,083 "," $2,281 ", $664 ," $1,116 "," $1,904 "
1000252,MRI LOWER EXT WO CONTRAST,73718,610," $2,839 "," $2,555 "," $2,027 "," $2,461 "," $2,425 "," $2,183 "," $2,390 ", $696 ," $1,170 "," $1,996 "
1000253,MRI LOWER EXT WO THEN W CONT,73720,610," $3,952 "," $3,557 "," $2,822 "," $3,426 "," $3,375 "," $3,039 "," $3,328 ", $968 ," $1,628 "," $2,778 "
1000235,MRI PELVIS WO CONTRAST,72195,610," $3,033 "," $2,730 "," $2,166 "," $2,630 "," $2,590 "," $2,332 "," $2,554 ", $743 ," $1,250 "," $2,132 "
1000236,MRI PELVIS WO THEN W CONT,72197,610," $4,221 "," $3,799 "," $3,014 "," $3,660 "," $3,605 "," $3,246 "," $3,554 "," $1,034 "," $1,739 "," $2,967 "
1000225,MRI T SPINE WO CONTRAST,72146,612," $3,239 "," $2,915 "," $2,313 "," $2,808 "," $2,766 "," $2,491 "," $2,727 ", $794 ," $1,334 "," $2,277 "
1000225,MRI T SPINE WO CONTRAST,72146,610," $3,239 "," $2,915 "," $2,313 "," $2,808 "," $2,766 "," $2,491 "," $2,727 ", $794 ," $1,334 "," $2,277 "
1000230,MRI T SPINE WO THEN W CONT,72157,612," $4,155 "," $3,740 "," $2,967 "," $3,602 "," $3,548 "," $3,195 "," $3,499 "," $1,018 "," $1,712 "," $2,921 "
1000243,MRI UPPER EXT JT WO CONTRAST,73221,610," $2,838 "," $2,554 "," $2,026 "," $2,461 "," $2,424 "," $2,182 "," $2,390 ", $695 ," $1,169 "," $1,995 "
1000242,MRI UPPER EXT WO THEN W CONT,73220,610," $3,905 "," $3,515 "," $2,788 "," $3,386 "," $3,335 "," $3,003 "," $3,288 ", $957 ," $1,609 "," $2,745 "
1004660,MYCOPLASMA ANTIBODY TITER86738,86738,302, $172 , $155 , $123 , $149 , $147 , $132 , $145 , $42 , $71 , $121 
1024805,MYCOPLASMA PNEUMONIAE AMP PROBE 87581,87581,306, $317 , $285 , $226 , $275 , $271 , $244 , $267 , $78 , $131 , $223 
1019361,N GONORRHOEAE NUC. ACID 87591,87591,306, $169 , $152 , $121 , $147 , $144 , $130 , $142 , $41 , $70 , $119 
1009222,NEB SUBSEQ TX,94640,410, $125 , $113 , $89 , $108 , $107 , $96 , $105 , $31 , $52 , $88 
1001534,NEB TX WDEMO,94664,410, $148 , $133 , $106 , $128 , $126 , $114 , $125 , $36 , $61 , $104 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,420, $120 , $108 , $86 , $104 , $102 , $92 , $101 , $29 , $49 , $84 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,430, $120 , $108 , $86 , $104 , $102 , $92 , $101 , $29 , $49 , $84 
1003459,NM BONE AND OR JNT IMG 3 PHASE STDY,78315,341," $2,238 "," $2,014 "," $1,598 "," $1,940 "," $1,911 "," $1,721 "," $1,884 ", $548 , $922 ," $1,573 "
1003461,NM BONE AND OR JNT IMG WHOLE BODY,78306,341," $1,954 "," $1,759 "," $1,395 "," $1,694 "," $1,669 "," $1,503 "," $1,645 ", $479 , $805 ," $1,374 "
1003461,NM BONE AND OR JNT IMG WHOLE BODY,78306,340," $1,954 "," $1,759 "," $1,395 "," $1,694 "," $1,669 "," $1,503 "," $1,645 ", $479 , $805 ," $1,374 "
1003470,NM GASTRIC EMPTYING IMG STUDY,78264,341," $1,826 "," $1,643 "," $1,304 "," $1,583 "," $1,559 "," $1,404 "," $1,537 ", $447 , $752 ," $1,284 "
1011863,NM HEPATOBILIARY IMG INCL GALLBLADDER,78226,341," $1,850 "," $1,665 "," $1,321 "," $1,604 "," $1,580 "," $1,423 "," $1,558 ", $453 , $762 ," $1,301 "
1003467,NM HEPATOBILIARY IMG INCL GALLBLADDER W PHARM INTV,78227,341," $2,048 "," $1,843 "," $1,462 "," $1,776 "," $1,749 "," $1,575 "," $1,724 ", $502 , $844 ," $1,440 "
1003480,NM KIDNEY IMG MORPH W VASC FLOW FUNC SNGL W RX,78708,341," $2,621 "," $2,359 "," $1,871 "," $2,272 "," $2,238 "," $2,016 "," $2,207 ", $642 ," $1,080 "," $1,843 "
1003505,NM MYOCARDIAL SPECT MULT STDY,78452,341," $5,214 "," $4,693 "," $3,723 "," $4,521 "," $4,453 "," $4,010 "," $4,390 "," $1,277 "," $2,148 "," $3,665 "
1003512,NM THYROID IMG W SNGL MULT UPTAKE,78014,341," $1,371 "," $1,234 ", $979 ," $1,189 "," $1,171 "," $1,054 "," $1,154 ", $336 , $565 , $964 
1004317,OBSERVATION INITIAL ASSESSMENT,G0378,762, $65 , $59 , $46 , $56 , $56 , $50 , $55 , $16 , $27 , $46 
1000442,OBSERVATION ROOM HOURLY,G0378,762, $65 , $59 , $46 , $56 , $56 , $50 , $55 , $16 , $27 , $46 
1005592,OCCULT BLOOD 82272,82272,301, $64 , $58 , $46 , $55 , $55 , $49 , $54 , $16 , $26 , $45 
1005591,OCCULT GASTRIC 82271,82271,301, $88 , $79 , $63 , $76 , $75 , $68 , $74 , $22 , $36 , $62 
1004301,OP CARD REHAB WO CONT ECG MON,93797,943, $181 , $163 , $129 , $157 , $155 , $139 , $152 , $44 , $75 , $127 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,430, $212 , $191 , $151 , $184 , $181 , $163 , $179 , $52 , $87 , $149 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,420, $212 , $191 , $151 , $184 , $181 , $163 , $179 , $52 , $87 , $149 
1005795,OSMOLALITY FLUID 83930,83930,301, $160 , $144 , $114 , $139 , $137 , $123 , $135 , $39 , $66 , $112 
1005796,OSMOLALITY URINE 83935,83935,301, $160 , $144 , $114 , $139 , $137 , $123 , $135 , $39 , $66 , $112 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,434, $234 , $211 , $167 , $203 , $200 , $180 , $197 , $57 , $96 , $165 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,430, $234 , $211 , $167 , $203 , $200 , $180 , $197 , $57 , $96 , $165 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,434, $269 , $242 , $192 , $233 , $230 , $207 , $226 , $66 , $111 , $189 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,430, $269 , $242 , $192 , $233 , $230 , $207 , $226 , $66 , $111 , $189 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,420, $269 , $242 , $192 , $233 , $230 , $207 , $226 , $66 , $111 , $189 
1010272,OUTREACH PSG,95810,920," $4,279 "," $3,851 "," $3,055 "," $3,710 "," $3,654 "," $3,291 "," $3,603 "," $1,048 "," $1,763 "," $3,008 "
1010273,OUTREACH PSG (SPLIT NIGHT),95811,920," $4,452 "," $4,007 "," $3,179 "," $3,860 "," $3,802 "," $3,424 "," $3,749 "," $1,091 "," $1,834 "," $3,130 "
1010274,OUTREACH PSG CPAP TITRATION,95811,920," $2,342 "," $2,108 "," $1,672 "," $2,031 "," $2,000 "," $1,801 "," $1,972 ", $574 , $965 ," $1,646 "
1004559,OVA AND PARASITES 87177,87177,306, $141 , $127 , $101 , $122 , $120 , $108 , $119 , $35 , $58 , $99 
1002093,OVERNIGHT OXIMETRY,94762,460, $255 , $230 , $182 , $221 , $218 , $196 , $215 , $62 , $105 , $179 
1008028,OXALATE 83945,83945,301, $130 , $117 , $93 , $113 , $111 , $100 , $109 , $32 , $54 , $91 
1021060,OXCARBAZEPINE SO 80183.001,80183,301, $191 , $172 , $136 , $166 , $163 , $147 , $161 , $47 , $79 , $134 
1003265,OXIMETRY SINGLE DET,94760,460, $87 , $78 , $62 , $75 , $74 , $67 , $73 , $21 , $36 , $61 
1003249,OXIMETRY-MULTIPLE DET,94761,460, $243 , $219 , $174 , $211 , $208 , $187 , $205 , $60 , $100 , $171 
1007581,PAIN CLINIC PROCEDURE,64493,360," $2,491 "," $2,242 "," $1,779 "," $2,160 "," $2,127 "," $1,916 "," $2,097 ", $610 ," $1,026 "," $1,751 "
1004538,PANEL HEPATIC FUNCTION 80076,80076,301, $219 , $197 , $156 , $190 , $187 , $168 , $184 , $54 , $90 , $154 
1006239,PATHOGENIC ORGANISM SCR 87081,87081,306, $122 , $110 , $87 , $106 , $104 , $94 , $103 , $30 , $50 , $86 
1020820,PHENOBARB WITH PRIMIDONE SO 80184.006,80184,301, $272 , $245 , $194 , $236 , $232 , $209 , $229 , $67 , $112 , $191 
1004606,PHENOBARBITOL 80184,80184,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1004572,PHENYTOIN 80185,80185,301, $222 , $200 , $159 , $192 , $190 , $171 , $187 , $54 , $91 , $156 
1004572,PHENYTOIN 80185,80185,300, $222 , $200 , $159 , $192 , $190 , $171 , $187 , $54 , $91 , $156 
1004516,PHOSPHORUS 84100,84100,301, $90 , $81 , $64 , $78 , $77 , $69 , $76 , $22 , $37 , $63 
1005809,PHOSPHORUS UR 84105,84105,301, $78 , $70 , $56 , $68 , $67 , $60 , $66 , $19 , $32 , $55 
1004805,PLATELET COUNT 85049,85049,305, $70 , $63 , $50 , $61 , $60 , $54 , $59 , $17 , $29 , $49 
1004517,POTASSIUM 84132,84132,301, $95 , $86 , $68 , $82 , $81 , $73 , $80 , $23 , $39 , $67 
1005816,PREALBUMIN 84134,84134,301, $118 , $106 , $84 , $102 , $101 , $91 , $99 , $29 , $49 , $83 
1004532,PREGNANCY TEST (URINE) 81025,81025,307, $111 , $100 , $79 , $96 , $95 , $85 , $93 , $27 , $46 , $78 
1005512,PRIMIDONE (MYSOLINE) SO 80188..001,80188,301, $205 , $185 , $146 , $178 , $175 , $158 , $173 , $50 , $84 , $144 
1010131,PROCALCITONIN 84145,84145,301, $486 , $437 , $347 , $421 , $415 , $374 , $409 , $119 , $200 , $342 
1005819,PROGESTERONE 84144,84144,301, $278 , $250 , $198 , $241 , $237 , $214 , $234 , $68 , $115 , $195 
1005820,PROLACTIN 84146,84146,301, $329 , $296 , $235 , $285 , $281 , $253 , $277 , $81 , $136 , $231 
1024744,PROSTATE BIOPSY 88305,88305,312, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1004649,PROTEIN C ACTIVITY 85303,85303,305, $705 , $635 , $503 , $611 , $602 , $542 , $594 , $173 , $290 , $496 
1005824,PROTEIN ELECTRO URI 84166,84166,301, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1005823,PROTEIN TOT OTH 84157,84157,301, $125 , $113 , $89 , $108 , $107 , $96 , $105 , $31 , $52 , $88 
1004592,PROTEIN TOT SER 84155,84155,301, $149 , $134 , $106 , $129 , $127 , $115 , $125 , $37 , $61 , $105 
1005822,PROTEIN TOT UR 84156,84156,301, $117 , $105 , $84 , $101 , $100 , $90 , $99 , $29 , $48 , $82 
1004489,PROTIME 85610,85610,305, $98 , $88 , $70 , $85 , $84 , $75 , $83 , $24 , $40 , $69 
1027324,PROVIDE INR TEST MATERIAL EQUIPMENT,G0249,920, $247 , $222 , $176 , $214 , $211 , $190 , $208 , $61 , $102 , $174 
1004526,PSA 84153,84153,301, $163 , $147 , $116 , $141 , $139 , $125 , $137 , $40 , $67 , $115 
1004758,PSA SCREENING G0103,G0103,301, $185 , $167 , $132 , $160 , $158 , $142 , $156 , $45 , $76 , $130 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,424, $223 , $201 , $159 , $193 , $190 , $171 , $188 , $55 , $92 , $157 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,420, $223 , $201 , $159 , $193 , $190 , $171 , $188 , $55 , $92 , $157 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,424, $258 , $232 , $184 , $224 , $220 , $198 , $217 , $63 , $106 , $181 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,420, $258 , $232 , $184 , $224 , $220 , $198 , $217 , $63 , $106 , $181 
1005798,PTH INTACT 83970,83970,301, $246 , $221 , $176 , $213 , $210 , $189 , $207 , $60 , $101 , $173 
1004490,PTT 85730,85730,305, $143 , $129 , $102 , $124 , $122 , $110 , $120 , $35 , $59 , $101 
1010220,PULM REHAB W EXER 1HR G0424,G0424,948, $220 , $198 , $157 , $191 , $188 , $169 , $185 , $54 , $91 , $155 
1010220,PULM REHAB W EXER 1HR G0424,G0424,940, $220 , $198 , $157 , $191 , $188 , $169 , $185 , $54 , $91 , $155 
1004854,RA FACTOR QUALITATIVE 86430,86430,302, $95 , $86 , $68 , $82 , $81 , $73 , $80 , $23 , $39 , $67 
1027618,RAD EXAM ABDOMEN 1 VW,74018,320, $404 , $364 , $288 , $350 , $345 , $311 , $340 , $99 , $166 , $284 
1027619,RAD EXAM ABDOMEN 2 VWS,74019,320, $439 , $395 , $313 , $381 , $375 , $338 , $370 , $108 , $181 , $309 
1000499,RAD EXAM AC JOINTS BILAT W WO WTS,73050,320, $452 , $407 , $323 , $392 , $386 , $348 , $381 , $111 , $186 , $318 
1000553,RAD EXAM ANKLE 2 VWS,73600,320, $373 , $336 , $266 , $323 , $319 , $287 , $314 , $91 , $154 , $262 
1000552,RAD EXAM ANKLE MIN 3 VWS,73610,320, $403 , $363 , $288 , $349 , $344 , $310 , $339 , $99 , $166 , $283 
1001337,RAD EXAM CALCANEUS MIN 2 VWS,73650,320, $386 , $347 , $276 , $335 , $330 , $297 , $325 , $95 , $159 , $271 
1027615,RAD EXAM CHEST 2 VWS,71046,324, $404 , $364 , $288 , $350 , $345 , $311 , $340 , $99 , $166 , $284 
1027614,RAD EXAM CHEST SINGLE VW,71045,324, $339 , $305 , $242 , $294 , $290 , $261 , $285 , $83 , $140 , $238 
1000882,RAD EXAM CLAVICLE COMPL,73000,320, $427 , $384 , $305 , $370 , $365 , $328 , $360 , $105 , $176 , $300 
1001122,RAD EXAM ELBOW 2 VWS,73070,320, $402 , $362 , $287 , $349 , $343 , $309 , $338 , $98 , $166 , $283 
1001121,RAD EXAM ELBOW COMPL MIN 3 VWS,73080,320, $429 , $386 , $306 , $372 , $366 , $330 , $361 , $105 , $177 , $302 
1008143,RAD EXAM EYE FOREIGN BODY,70030,320, $393 , $354 , $281 , $341 , $336 , $302 , $331 , $96 , $162 , $276 
1025889,RAD EXAM FEMUR MIN 2 VWS,73552,320, $450 , $405 , $321 , $390 , $384 , $346 , $379 , $110 , $185 , $316 
1001217,RAD EXAM FINGER(S) MIN 2 VWS,73140,320, $348 , $313 , $248 , $302 , $297 , $268 , $293 , $85 , $143 , $245 
1001228,RAD EXAM FOOT 2 VWS,73620,320, $369 , $332 , $263 , $320 , $315 , $284 , $311 , $90 , $152 , $259 
1001227,RAD EXAM FOOT MIN 3 VWS,73630,320, $448 , $403 , $320 , $388 , $383 , $345 , $377 , $110 , $185 , $315 
1001229,RAD EXAM FOREARM 2 VWS,73090,320, $397 , $357 , $283 , $344 , $339 , $305 , $334 , $97 , $164 , $279 
1001318,RAD EXAM HAND MIN 3 VWS,73130,320, $433 , $390 , $309 , $375 , $370 , $333 , $365 , $106 , $178 , $304 
1025883,RAD EXAM HIP UNILAT W PELV WHEN PERF 2 OR 3 VWS,73502,320, $446 , $401 , $318 , $387 , $381 , $343 , $376 , $109 , $184 , $314 
1025886,RAD EXAM HIPS BILAT W PELV WHEN PERF 3 OR 4 VWS,73522,320, $651 , $586 , $465 , $564 , $556 , $501 , $548 , $159 , $268 , $458 
1025887,RAD EXAM HIPS BILAT W PELV WHEN PERF MIN 5 VWS,73523,320, $842 , $758 , $601 , $730 , $719 , $647 , $709 , $206 , $347 , $592 
1001370,RAD EXAM HUMERUS MIN 2 VWS,73060,320, $407 , $366 , $291 , $353 , $348 , $313 , $343 , $100 , $168 , $286 
1001481,RAD EXAM KNEE 1 OR 2 VWS,73560,320, $359 , $323 , $256 , $311 , $307 , $276 , $302 , $88 , $148 , $252 
1004687,RAD EXAM KNEE 3 VWS,73562,320, $418 , $376 , $298 , $362 , $357 , $321 , $352 , $102 , $172 , $294 
1001482,RAD EXAM KNEE COMPL 4 + VWS,73564,320, $519 , $467 , $371 , $450 , $443 , $399 , $437 , $127 , $214 , $365 
1001804,RAD EXAM PELVIS 1 OR 2 VWS,72170,320, $402 , $362 , $287 , $349 , $343 , $309 , $338 , $98 , $166 , $283 
1001948,RAD EXAM RIBS BILAT W CHEST MIN 4 VWS,71111,320, $647 , $582 , $462 , $561 , $553 , $498 , $545 , $159 , $267 , $455 
1003534,RAD EXAM RIBS UNILAT 2 VWS,71100,320, $426 , $383 , $304 , $369 , $364 , $328 , $359 , $104 , $176 , $299 
1001947,RAD EXAM RIBS UNILAT W CHEST MIN 3 VWS,71101,320, $511 , $460 , $365 , $443 , $436 , $393 , $430 , $125 , $211 , $359 
1001973,RAD EXAM SACROILIAC JNTS 3 + VWS,72202,320, $450 , $405 , $321 , $390 , $384 , $346 , $379 , $110 , $185 , $316 
1001975,RAD EXAM SACRUM COCCYX MIN 2 VWS,72220,320, $426 , $383 , $304 , $369 , $364 , $328 , $359 , $104 , $176 , $299 
1001987,RAD EXAM SCAPULA COMPL,73010,320, $449 , $404 , $321 , $389 , $383 , $345 , $378 , $110 , $185 , $316 
1002056,RAD EXAM SHOULDER  1 VW,73020,320, $355 , $320 , $253 , $308 , $303 , $273 , $299 , $87 , $146 , $250 
